Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Tagawa,7898,,,00:00.0,University of British Columbia,UBC,V161312,Specimen,,02:28.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Honshu, Mt. funakoshi, shiso-gun.",,,hyogo,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151171,http://data.gbif.org/ws/rest/occurrence/get?key=466151171
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18448,Specimen,,43:45.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Nanao-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226893,http://data.gbif.org/ws/rest/occurrence/get?key=351226893
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32249,Specimen,,43:47.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Ohkubo,Aonohara, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387681959,http://data.gbif.org/ws/rest/occurrence/get?key=387681959
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19925,Specimen,,43:45.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Imizu-gun Kosugimachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226960,http://data.gbif.org/ws/rest/occurrence/get?key=351226960
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24660,Specimen,,43:46.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Aonohara, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,312,,,http://data.gbif.org/occurrences/351227240,http://data.gbif.org/ws/rest/occurrence/get?key=351227240
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18001,Specimen,,43:45.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Nanao-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226859,http://data.gbif.org/ws/rest/occurrence/get?key=351226859
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33249,Specimen,,43:48.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387681981,http://data.gbif.org/ws/rest/occurrence/get?key=387681981
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22400,Specimen,,43:46.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Kamao, Aoyama, Tsukui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227115,http://data.gbif.org/ws/rest/occurrence/get?key=351227115
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Tagawa,4973,,,,University of British Columbia,UBC,V161307,Specimen,,02:28.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Mt. mimuro, siso-gun.",,,hyogo,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151160,http://data.gbif.org/ws/rest/occurrence/get?key=466151160
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19926,Specimen,,43:45.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Imizu-gun Kosugimachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226961,http://data.gbif.org/ws/rest/occurrence/get?key=351226961
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Tagawa,6111,,,00:00.0,University of British Columbia,UBC,V163955,Specimen,,02:27.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"pref. mie, Mt. nonobori, west of yokkaiti",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151128,http://data.gbif.org/ws/rest/occurrence/get?key=466151128
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33250,Specimen,,43:48.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387681982,http://data.gbif.org/ws/rest/occurrence/get?key=387681982
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25062,Specimen,,43:46.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Ohkubo, Aonohara, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351227259,http://data.gbif.org/ws/rest/occurrence/get?key=351227259
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19927,Specimen,,43:45.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Imizu-gun Kosugimachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226962,http://data.gbif.org/ws/rest/occurrence/get?key=351226962
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31002,Specimen,,43:47.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Imizu-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387681903,http://data.gbif.org/ws/rest/occurrence/get?key=387681903
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38720,Specimen,,43:48.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"3 Chome, Nishinoisshiki Town, Takayama City, Gifu Pref.",Takayama-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/387682330,http://data.gbif.org/ws/rest/occurrence/get?key=387682330
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22414,Specimen,,43:46.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Kamao, Aoyama, Tsukui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227123,http://data.gbif.org/ws/rest/occurrence/get?key=351227123
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35885,Specimen,,43:48.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Kaizawa, foot of Mt. Magoyama, Yoze, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/387682238,http://data.gbif.org/ws/rest/occurrence/get?key=387682238
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7261,,,00:00.0,University of British Columbia,UBC,V115268,Specimen,,08:11.0,K. Iwatsuki,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,kyoto,,,?,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227998,http://data.gbif.org/ws/rest/occurrence/get?key=466227998
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31003,Specimen,,43:47.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Imizu-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387681904,http://data.gbif.org/ws/rest/occurrence/get?key=387681904
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39273,Specimen,,43:49.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Haguro, Sado City, Niigata Pref.",Sado-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/387682518,http://data.gbif.org/ws/rest/occurrence/get?key=387682518
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Tagawa,s.n.,,,,University of British Columbia,UBC,V163959,Specimen,,02:27.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"pref. myoken hyogo, Mt. myoken",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151134,http://data.gbif.org/ws/rest/occurrence/get?key=466151134
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22402,Specimen,,43:46.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Kamao, Aoyama, Tsukui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227117,http://data.gbif.org/ws/rest/occurrence/get?key=351227117
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32956,Specimen,,43:48.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Ookubo,Aonohara, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387681968,http://data.gbif.org/ws/rest/occurrence/get?key=387681968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163400,Specimen,,29:44.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388855658,http://data.gbif.org/ws/rest/occurrence/get?key=388855658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005299,Specimen,,29:41.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295931686,http://data.gbif.org/ws/rest/occurrence/get?key=295931686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058025,Specimen,,29:42.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855205,http://data.gbif.org/ws/rest/occurrence/get?key=388855205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106162,Specimen,,29:41.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295931634,http://data.gbif.org/ws/rest/occurrence/get?key=295931634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075940,Specimen,,29:42.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931868,http://data.gbif.org/ws/rest/occurrence/get?key=295931868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006664,Specimen,,29:42.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855138,http://data.gbif.org/ws/rest/occurrence/get?key=388855138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075939,Specimen,,29:42.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931867,http://data.gbif.org/ws/rest/occurrence/get?key=295931867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005291,Specimen,,29:42.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855113,http://data.gbif.org/ws/rest/occurrence/get?key=388855113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005315,Specimen,,29:42.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855118,http://data.gbif.org/ws/rest/occurrence/get?key=388855118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111396,Specimen,,29:43.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855347,http://data.gbif.org/ws/rest/occurrence/get?key=388855347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005297,Specimen,,29:42.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855116,http://data.gbif.org/ws/rest/occurrence/get?key=388855116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100782,Specimen,,29:41.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295931586,http://data.gbif.org/ws/rest/occurrence/get?key=295931586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075937,Specimen,,29:42.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931866,http://data.gbif.org/ws/rest/occurrence/get?key=295931866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005484,Specimen,,29:42.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855122,http://data.gbif.org/ws/rest/occurrence/get?key=388855122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055178,Specimen,,29:40.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Kamikawai-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234429943,http://data.gbif.org/ws/rest/occurrence/get?key=234429943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006663,Specimen,,29:42.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855137,http://data.gbif.org/ws/rest/occurrence/get?key=388855137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005479,Specimen,,29:42.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855121,http://data.gbif.org/ws/rest/occurrence/get?key=388855121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005292,Specimen,,29:42.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855114,http://data.gbif.org/ws/rest/occurrence/get?key=388855114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103909,Specimen,,29:42.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855242,http://data.gbif.org/ws/rest/occurrence/get?key=388855242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161908,Specimen,,29:44.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Kiso-gun,, Kiso-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855652,http://data.gbif.org/ws/rest/occurrence/get?key=388855652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107028,Specimen,,29:43.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855291,http://data.gbif.org/ws/rest/occurrence/get?key=388855291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005316,Specimen,,29:42.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855119,http://data.gbif.org/ws/rest/occurrence/get?key=388855119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005293,Specimen,,29:42.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855115,http://data.gbif.org/ws/rest/occurrence/get?key=388855115
