Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29212,JACM-PL29212,Specimen,,29:52.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042993,http://data.gbif.org/ws/rest/occurrence/get?key=238042993
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1219,Specimen,,16:25.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188248200,http://data.gbif.org/ws/rest/occurrence/get?key=188248200
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31082,Specimen,,58:40.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060118,http://data.gbif.org/ws/rest/occurrence/get?key=380060118
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1236,Specimen,,16:25.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,Mikurube,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188248214,http://data.gbif.org/ws/rest/occurrence/get?key=188248214
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1211,Specimen,,16:27.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512672,http://data.gbif.org/ws/rest/occurrence/get?key=234512672
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81531,Specimen,,16:29.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739407,http://data.gbif.org/ws/rest/occurrence/get?key=385739407
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31607,Specimen,,44:01.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,"Yotsu-Touge, Shimanto Town, Takaoka Discrict, Kouchi Pref.",Takaoka-gun Shimantocho,,Kochi,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387684571,http://data.gbif.org/ws/rest/occurrence/get?key=387684571
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26090,JACM-PL26090,Specimen,,29:53.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759677,http://data.gbif.org/ws/rest/occurrence/get?key=393759677
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36573,Specimen,,58:41.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Tsukide,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042283,http://data.gbif.org/ws/rest/occurrence/get?key=624042283
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20598,JACM-PL20598,Specimen,,29:53.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759599,http://data.gbif.org/ws/rest/occurrence/get?key=393759599
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30800,Specimen,,44:01.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,"Nakaharazawa, Okuhata, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387684549,http://data.gbif.org/ws/rest/occurrence/get?key=387684549
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31244,Specimen,,58:40.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Kamo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060181,http://data.gbif.org/ws/rest/occurrence/get?key=380060181
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36816,Specimen,,44:02.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387684749,http://data.gbif.org/ws/rest/occurrence/get?key=387684749
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39303,Specimen,,44:03.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,"Mt.Shou-tou Sanogawa,Fujino cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/387684836,http://data.gbif.org/ws/rest/occurrence/get?key=387684836
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20502,JACM-PL20502,Specimen,,29:52.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042869,http://data.gbif.org/ws/rest/occurrence/get?key=238042869
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4898,JACM-PL4898,Specimen,,29:50.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042351,http://data.gbif.org/ws/rest/occurrence/get?key=238042351
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20563,JACM-PL20563,Specimen,,29:53.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759596,http://data.gbif.org/ws/rest/occurrence/get?key=393759596
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30511,JACM-PL30511,Specimen,,29:54.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759724,http://data.gbif.org/ws/rest/occurrence/get?key=393759724
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1223,Specimen,,16:27.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512678,http://data.gbif.org/ws/rest/occurrence/get?key=234512678
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5310,JACM-PL5310,Specimen,,29:50.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042362,http://data.gbif.org/ws/rest/occurrence/get?key=238042362
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5309,JACM-PL5309,Specimen,,29:50.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042361,http://data.gbif.org/ws/rest/occurrence/get?key=238042361
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1230,Specimen,,16:25.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248208,http://data.gbif.org/ws/rest/occurrence/get?key=188248208
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80439,Specimen,,16:29.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739386,http://data.gbif.org/ws/rest/occurrence/get?key=385739386
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38566,Specimen,,58:43.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Goroutsu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042577,http://data.gbif.org/ws/rest/occurrence/get?key=624042577
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20557,Specimen,,44:00.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228893,http://data.gbif.org/ws/rest/occurrence/get?key=351228893
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22844,Specimen,,44:00.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,"Nagura, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228990,http://data.gbif.org/ws/rest/occurrence/get?key=351228990
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71074,Specimen,,16:28.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334633,http://data.gbif.org/ws/rest/occurrence/get?key=295334633
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28202,JACM-PL28202,Specimen,,29:52.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042976,http://data.gbif.org/ws/rest/occurrence/get?key=238042976
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31527,Specimen,,44:01.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387684568,http://data.gbif.org/ws/rest/occurrence/get?key=387684568
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1217,Specimen,,16:27.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512676,http://data.gbif.org/ws/rest/occurrence/get?key=234512676
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1229,Specimen,,16:25.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188248207,http://data.gbif.org/ws/rest/occurrence/get?key=188248207
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77178,Specimen,,16:29.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739346,http://data.gbif.org/ws/rest/occurrence/get?key=385739346
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL921,JACM-PL921,Specimen,,29:49.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042186,http://data.gbif.org/ws/rest/occurrence/get?key=238042186
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6916,JACM-PL6916,Specimen,,29:50.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042433,http://data.gbif.org/ws/rest/occurrence/get?key=238042433
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16051,Specimen,,43:59.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228734,http://data.gbif.org/ws/rest/occurrence/get?key=351228734
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12694,JACM-PL12694,Specimen,,29:51.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042634,http://data.gbif.org/ws/rest/occurrence/get?key=238042634
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37885,Specimen,,58:43.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Saze,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042575,http://data.gbif.org/ws/rest/occurrence/get?key=624042575
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17920,Specimen,,43:59.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228789,http://data.gbif.org/ws/rest/occurrence/get?key=351228789
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35430,Specimen,,58:41.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042277,http://data.gbif.org/ws/rest/occurrence/get?key=624042277
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23158,JACM-PL23158,Specimen,,29:53.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759617,http://data.gbif.org/ws/rest/occurrence/get?key=393759617
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20560,Specimen,,44:00.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228894,http://data.gbif.org/ws/rest/occurrence/get?key=351228894
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31606,Specimen,,44:01.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,"Yotsu-Touge, Shimanto Town, Takaoka Discrict, Kouchi Pref.",Takaoka-gun Shimantocho,,Kochi,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387684570,http://data.gbif.org/ws/rest/occurrence/get?key=387684570
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25610,JACM-PL25610,Specimen,,29:53.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759662,http://data.gbif.org/ws/rest/occurrence/get?key=393759662
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20501,JACM-PL20501,Specimen,,29:52.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042868,http://data.gbif.org/ws/rest/occurrence/get?key=238042868
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22658,Specimen,,44:00.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228974,http://data.gbif.org/ws/rest/occurrence/get?key=351228974
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1224,Specimen,,16:27.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512679,http://data.gbif.org/ws/rest/occurrence/get?key=234512679
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26206,JACM-PL26206,Specimen,,29:52.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042940,http://data.gbif.org/ws/rest/occurrence/get?key=238042940
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30728,Specimen,,44:01.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,"Nennzaka, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387684546,http://data.gbif.org/ws/rest/occurrence/get?key=387684546
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9605,JACM-PL9605,Specimen,,29:51.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042530,http://data.gbif.org/ws/rest/occurrence/get?key=238042530
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4923,JACM-PL4923,Specimen,,29:50.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042355,http://data.gbif.org/ws/rest/occurrence/get?key=238042355
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31667,JACM-PL31667,Specimen,,29:52.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043025,http://data.gbif.org/ws/rest/occurrence/get?key=238043025
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1216,Specimen,,16:25.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188248199,http://data.gbif.org/ws/rest/occurrence/get?key=188248199
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28201,JACM-PL28201,Specimen,,29:52.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042975,http://data.gbif.org/ws/rest/occurrence/get?key=238042975
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4680,JACM-PL4680,Specimen,,29:50.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042344,http://data.gbif.org/ws/rest/occurrence/get?key=238042344
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31664,JACM-PL31664,Specimen,,29:52.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043023,http://data.gbif.org/ws/rest/occurrence/get?key=238043023
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71052,Specimen,,16:28.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334631,http://data.gbif.org/ws/rest/occurrence/get?key=295334631
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18477,Specimen,,43:59.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228808,http://data.gbif.org/ws/rest/occurrence/get?key=351228808
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2408,Specimen,,43:58.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Salvia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228455,http://data.gbif.org/ws/rest/occurrence/get?key=351228455
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1222,Specimen,,16:25.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248203,http://data.gbif.org/ws/rest/occurrence/get?key=188248203
