Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080624,Specimen,,27:20.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295915158,http://data.gbif.org/ws/rest/occurrence/get?key=295915158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063194,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295914805,http://data.gbif.org/ws/rest/occurrence/get?key=295914805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063187,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295914798,http://data.gbif.org/ws/rest/occurrence/get?key=295914798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063183,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295914794,http://data.gbif.org/ws/rest/occurrence/get?key=295914794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063195,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295914806,http://data.gbif.org/ws/rest/occurrence/get?key=295914806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095623,Specimen,,27:20.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915164,http://data.gbif.org/ws/rest/occurrence/get?key=295915164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063176,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295914787,http://data.gbif.org/ws/rest/occurrence/get?key=295914787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080620,Specimen,,27:20.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295915156,http://data.gbif.org/ws/rest/occurrence/get?key=295915156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063188,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/295914799,http://data.gbif.org/ws/rest/occurrence/get?key=295914799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063192,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295914803,http://data.gbif.org/ws/rest/occurrence/get?key=295914803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063177,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295914788,http://data.gbif.org/ws/rest/occurrence/get?key=295914788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063196,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/295914807,http://data.gbif.org/ws/rest/occurrence/get?key=295914807
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29735,Specimen,,40:52.0,,,Kengia hackelii (Honda) Packer,(Honda) Packer,Kengia hackelii (Honda) Packer,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Kengia,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938218,http://data.gbif.org/ws/rest/occurrence/get?key=387938218
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18568,Specimen,,40:53.0,,,Kengia hackelii (Honda) Packer,(Honda) Packer,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Kengia,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031062,http://data.gbif.org/ws/rest/occurrence/get?key=624031062
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5111,JACM-PL5111,Specimen,,29:11.0,,,Kengia hackelii Packer,,Kengia hackelii Packer,Plantae,Angiospermae,,,Poaceae,Kengia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036025,http://data.gbif.org/ws/rest/occurrence/get?key=238036025
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4931,JACM-PL4931,Specimen,,29:11.0,,,Kengia hackelii Packer,,Kengia hackelii Packer,Plantae,Angiospermae,,,Poaceae,Kengia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036012,http://data.gbif.org/ws/rest/occurrence/get?key=238036012
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16163,JACM-PL16163,Specimen,,29:13.0,,,Kengia hackelii Packer,,Kengia hackelii Packer,Plantae,Angiospermae,,,Poaceae,Kengia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754827,http://data.gbif.org/ws/rest/occurrence/get?key=393754827
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15086,JACM-PL15086,Specimen,,29:13.0,,,Kengia hackelii Packer,,Kengia hackelii Packer,Plantae,Angiospermae,,,Poaceae,Kengia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754754,http://data.gbif.org/ws/rest/occurrence/get?key=393754754
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10418,JACM-PL10418,Specimen,,29:11.0,,,Kengia hackelii Packer,,Kengia hackelii Packer,Plantae,Angiospermae,,,Poaceae,Kengia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036214,http://data.gbif.org/ws/rest/occurrence/get?key=238036214
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15085,JACM-PL15085,Specimen,,29:13.0,,,Kengia hackelii Packer,,Kengia hackelii Packer,Plantae,Angiospermae,,,Poaceae,Kengia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754752,http://data.gbif.org/ws/rest/occurrence/get?key=393754752

