Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153272,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,390,390,,http://data.gbif.org/occurrences/42737043,http://data.gbif.org/ws/rest/occurrence/get?key=42737043
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153348,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,37,37,,http://data.gbif.org/occurrences/42737506,http://data.gbif.org/ws/rest/occurrence/get?key=42737506
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153331,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42737404,http://data.gbif.org/ws/rest/occurrence/get?key=42737404
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153335,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,180,,http://data.gbif.org/occurrences/42737436,http://data.gbif.org/ws/rest/occurrence/get?key=42737436
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153302,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42737235,http://data.gbif.org/ws/rest/occurrence/get?key=42737235
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100631,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356940,http://data.gbif.org/ws/rest/occurrence/get?key=204356940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002061,Specimen,,26:03.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357642,http://data.gbif.org/ws/rest/occurrence/get?key=177357642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025209,Specimen,,26:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"HONSHU: Gunma Pref.; Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/177358136,http://data.gbif.org/ws/rest/occurrence/get?key=177358136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012560,Specimen,,26:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"KYUSYU, Miyazaki Pref., in suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177358068,http://data.gbif.org/ws/rest/occurrence/get?key=177358068
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011395,Specimen,,26:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Hyogo Pref., Mt.Rokkou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357876,http://data.gbif.org/ws/rest/occurrence/get?key=177357876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015654,Specimen,,26:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, Yamada-cho, Higashishita",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177358132,http://data.gbif.org/ws/rest/occurrence/get?key=177358132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012485,Specimen,,26:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Gifu Pref., Yourou-gun, Yourounotaki fall",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358055,http://data.gbif.org/ws/rest/occurrence/get?key=177358055
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002060,Specimen,,26:03.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357641,http://data.gbif.org/ws/rest/occurrence/get?key=177357641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007648,Specimen,,26:04.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,140,,http://data.gbif.org/occurrences/177357803,http://data.gbif.org/ws/rest/occurrence/get?key=177357803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012590,Specimen,,26:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Wakayama Pref., Nishimuro-gun, Ootou-mura, Akagidani",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358076,http://data.gbif.org/ws/rest/occurrence/get?key=177358076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028202,Specimen,,26:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"Mt. Osuzu north of Nichinan, Miyazaki Prefecture",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177358187,http://data.gbif.org/ws/rest/occurrence/get?key=177358187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012506,Specimen,,26:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Wakayama Pref., Ootou-mura, Akagidani-valley",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358057,http://data.gbif.org/ws/rest/occurrence/get?key=177358057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029409a,Specimen,,26:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"HONSHU: Tokyo Pref.; Inamura-iwa (limestone cliff), Nakanippara, Okutama-cho, Okutama-gun",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177358234,http://data.gbif.org/ws/rest/occurrence/get?key=177358234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029015a,Specimen,,26:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177358230,http://data.gbif.org/ws/rest/occurrence/get?key=177358230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029635,Specimen,,26:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"Shingu town, Hachiman shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177358258,http://data.gbif.org/ws/rest/occurrence/get?key=177358258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029632,Specimen,,26:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"Ichinomiya town,Iwa-shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177358255,http://data.gbif.org/ws/rest/occurrence/get?key=177358255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011231,Specimen,,26:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Wakayama Pref., Susami-cho, Miyagi-valley",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357871,http://data.gbif.org/ws/rest/occurrence/get?key=177357871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029636,Specimen,,26:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"Singu town, Kouyama, Iyoji, Kouso-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/177358259,http://data.gbif.org/ws/rest/occurrence/get?key=177358259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012588,Specimen,,26:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Wakayama Pref., Nishimuro-gun, Ootou-mura, Akagidani",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358074,http://data.gbif.org/ws/rest/occurrence/get?key=177358074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002069,Specimen,,26:03.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,470,,http://data.gbif.org/occurrences/177357650,http://data.gbif.org/ws/rest/occurrence/get?key=177357650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011627,Specimen,,26:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Wakayama Pref., Nishimuro-gun, Nakahechi-cho, Sawaoku, Tayayama",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357882,http://data.gbif.org/ws/rest/occurrence/get?key=177357882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009238,Specimen,,26:04.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Higashinokawa river",,,Nara,Eastern Asia,Japan,,,,,,,,,,1030,,http://data.gbif.org/occurrences/177357828,http://data.gbif.org/ws/rest/occurrence/get?key=177357828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029630,Specimen,,26:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"Ichinomiya town,Iwa-shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177358253,http://data.gbif.org/ws/rest/occurrence/get?key=177358253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011752,Specimen,,26:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Oosaka Pref., Kishiwada-shi, Amagataki",,,Osaka,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177357885,http://data.gbif.org/ws/rest/occurrence/get?key=177357885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012634,Specimen,,26:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Hanayama",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177358084,http://data.gbif.org/ws/rest/occurrence/get?key=177358084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002072,Specimen,,26:03.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357653,http://data.gbif.org/ws/rest/occurrence/get?key=177357653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029629,Specimen,,26:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177358252,http://data.gbif.org/ws/rest/occurrence/get?key=177358252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002062,Specimen,,26:03.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,140,,http://data.gbif.org/occurrences/177357643,http://data.gbif.org/ws/rest/occurrence/get?key=177357643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012603,Specimen,,26:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Hyogo Pref., Isl.Awaji, Mihara-gun, Nantan-cho, Amafukiage",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358078,http://data.gbif.org/ws/rest/occurrence/get?key=177358078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012611,Specimen,,26:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Tokyo Pref., Miyakejima, Tubota",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177358079,http://data.gbif.org/ws/rest/occurrence/get?key=177358079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002071,Specimen,,26:03.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177357652,http://data.gbif.org/ws/rest/occurrence/get?key=177357652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002064,Specimen,,26:03.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177357645,http://data.gbif.org/ws/rest/occurrence/get?key=177357645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009237,Specimen,,26:04.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Owasetsuji pass-Mt. Dohkura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1580,,http://data.gbif.org/occurrences/177357827,http://data.gbif.org/ws/rest/occurrence/get?key=177357827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012568,Specimen,,26:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Yamanashi Pref., foot of Mt.Fuji-san",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358070,http://data.gbif.org/ws/rest/occurrence/get?key=177358070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002070,Specimen,,26:03.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357651,http://data.gbif.org/ws/rest/occurrence/get?key=177357651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002068,Specimen,,26:03.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177357649,http://data.gbif.org/ws/rest/occurrence/get?key=177357649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029183a,Specimen,,26:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"Tokyo Pref.; the 6th route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177358232,http://data.gbif.org/ws/rest/occurrence/get?key=177358232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011344,Specimen,,26:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"SHIKOKU, Kagawa Pref., Anji-cho, Takeikaigan-seaside",,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357873,http://data.gbif.org/ws/rest/occurrence/get?key=177357873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029634,Specimen,,26:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"Kamigoori town, Yasumuro Dum",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177358257,http://data.gbif.org/ws/rest/occurrence/get?key=177358257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002066,Specimen,,26:03.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177357647,http://data.gbif.org/ws/rest/occurrence/get?key=177357647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028555,Specimen,,26:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"KYUSHU: Miyazaki Pref.; Minami-naka-gun, Kitago-cho, Inohae valley",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177358205,http://data.gbif.org/ws/rest/occurrence/get?key=177358205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002065,Specimen,,26:03.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177357646,http://data.gbif.org/ws/rest/occurrence/get?key=177357646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010971,Specimen,,26:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Kanagawa Pref., Yokohama-shi, Totuka-ku, Tadani-cho",,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357857,http://data.gbif.org/ws/rest/occurrence/get?key=177357857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029633,Specimen,,26:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"Kamigoori town, Asahikou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177358256,http://data.gbif.org/ws/rest/occurrence/get?key=177358256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012651,Specimen,,26:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Yamaguchi Pref., Syuuhoudou",,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358086,http://data.gbif.org/ws/rest/occurrence/get?key=177358086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029631,Specimen,,26:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,"Ichinomiya town,Iwa-shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177358254,http://data.gbif.org/ws/rest/occurrence/get?key=177358254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002063,Specimen,,26:03.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357644,http://data.gbif.org/ws/rest/occurrence/get?key=177357644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002067,Specimen,,26:03.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,,Fissidens,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177357648,http://data.gbif.org/ws/rest/occurrence/get?key=177357648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49344,Specimen,,37:41.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380192690,http://data.gbif.org/ws/rest/occurrence/get?key=380192690
