Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046152,Specimen,,30:24.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234432394,http://data.gbif.org/ws/rest/occurrence/get?key=234432394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039987,Specimen,,30:26.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295937517,http://data.gbif.org/ws/rest/occurrence/get?key=295937517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046156,Specimen,,30:24.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234432398,http://data.gbif.org/ws/rest/occurrence/get?key=234432398
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11377,Specimen,,41:56.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739819,http://data.gbif.org/ws/rest/occurrence/get?key=237739819
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38123,Specimen,,41:57.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740215,http://data.gbif.org/ws/rest/occurrence/get?key=237740215
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11376,Specimen,,41:56.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739818,http://data.gbif.org/ws/rest/occurrence/get?key=237739818
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24970,Specimen,,41:57.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Tazawako Kogen Fuketsu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740087,http://data.gbif.org/ws/rest/occurrence/get?key=237740087
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24273,Specimen,,41:57.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Henatarezawa~Ninosawamokko,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740062,http://data.gbif.org/ws/rest/occurrence/get?key=237740062
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51934,Specimen,,42:00.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Okurasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032767,http://data.gbif.org/ws/rest/occurrence/get?key=624032767
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24144,Specimen,,41:57.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Ogurosawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740060,http://data.gbif.org/ws/rest/occurrence/get?key=237740060
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38120,Specimen,,42:00.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Towada,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032766,http://data.gbif.org/ws/rest/occurrence/get?key=624032766
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11463,Specimen,,41:56.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Nekko,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739904,http://data.gbif.org/ws/rest/occurrence/get?key=237739904
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24274,Specimen,,41:57.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Asahisawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740063,http://data.gbif.org/ws/rest/occurrence/get?key=237740063
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11378,Specimen,,41:56.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Ikumaisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739820,http://data.gbif.org/ws/rest/occurrence/get?key=237739820
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51935,Specimen,,42:00.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Kowase Osawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032768,http://data.gbif.org/ws/rest/occurrence/get?key=624032768
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24275,Specimen,,41:57.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Shitonaisawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740064,http://data.gbif.org/ws/rest/occurrence/get?key=237740064
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12797,Specimen,,41:56.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739963,http://data.gbif.org/ws/rest/occurrence/get?key=237739963
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11380,Specimen,,41:56.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Tokiwagawa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739822,http://data.gbif.org/ws/rest/occurrence/get?key=237739822
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38121,Specimen,,41:57.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Hanawagoe,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740213,http://data.gbif.org/ws/rest/occurrence/get?key=237740213
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41942,Specimen,,41:59.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218411,http://data.gbif.org/ws/rest/occurrence/get?key=296218411
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24969,Specimen,,41:57.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Tazawako Kogen Fuketsu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740086,http://data.gbif.org/ws/rest/occurrence/get?key=237740086
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11434,Specimen,,41:56.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739875,http://data.gbif.org/ws/rest/occurrence/get?key=237739875
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38122,Specimen,,41:57.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740214,http://data.gbif.org/ws/rest/occurrence/get?key=237740214
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41943,Specimen,,41:59.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Gyotasawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218412,http://data.gbif.org/ws/rest/occurrence/get?key=296218412
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38119,Specimen,,41:57.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Ninosawamokko,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740212,http://data.gbif.org/ws/rest/occurrence/get?key=237740212
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23868,Specimen,,41:57.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Dakigaeri Keikoku,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740043,http://data.gbif.org/ws/rest/occurrence/get?key=237740043
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Faurie, Urbain Jean",6072,,,,E,E,E00010661,Specimen,,37:00.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,,,,,Rosaceae,Rubus,JP,Japan,"Nippon, in Asama-yama.",,,Nagano,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574870251,http://data.gbif.org/ws/rest/occurrence/get?key=574870251
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37489,Specimen,,43:58.0,,,Rubus mesogaeus Focke ex Diels,Focke ex Diels,Rubus mesogaeus Focke ex Diels,Plantae,Spermatophyta,,,ROSACEAE,Rubus,Japan,Japan,"Magi,Oothuki Town,Oothuki City,Yamanashi  Pref.",Otsuki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/387684240,http://data.gbif.org/ws/rest/occurrence/get?key=387684240
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36674,Specimen,,43:58.0,,,Rubus mesogaeus Focke ex Diels,Focke ex Diels,Rubus mesogaeus Focke ex Diels,Plantae,Spermatophyta,,,ROSACEAE,Rubus,Japan,Japan,"between Kannokawa hyutte and Hirogawara, Kannokawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/387684204,http://data.gbif.org/ws/rest/occurrence/get?key=387684204
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35989,Specimen,,43:58.0,,,Rubus mesogaeus Focke ex Diels,Focke ex Diels,Rubus mesogaeus Focke ex Diels,Plantae,Spermatophyta,,,ROSACEAE,Rubus,Japan,Japan,"Mt. Mitutohge, Kawaguchiko-Machi, Yamanashi Pref.",Minamitsuru-gun Fujikawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/387684157,http://data.gbif.org/ws/rest/occurrence/get?key=387684157
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37530,Specimen,,43:58.0,,,Rubus mesogaeus Focke ex Diels,Focke ex Diels,Rubus mesogaeus Focke ex Diels,Plantae,Spermatophyta,,,ROSACEAE,Rubus,Japan,Japan,"Kannogawa rindoh (logging road), Aone,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387684241,http://data.gbif.org/ws/rest/occurrence/get?key=387684241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131983,Specimen,,30:27.0,,,Rubus mesogaeus Focke ex Diels,,Rubus mesogaeus Focke ex Diels,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Myozai-gun, Kamiyama-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388861863,http://data.gbif.org/ws/rest/occurrence/get?key=388861863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103979,Specimen,,30:27.0,,,Rubus mesogaeus Focke ex Diels,,Rubus mesogaeus Focke ex Diels,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861762,http://data.gbif.org/ws/rest/occurrence/get?key=388861762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158619,Specimen,,30:27.0,,,Rubus mesogaeus Focke ex Diels,,Rubus mesogaeus Focke ex Diels,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Tsuru-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/388861890,http://data.gbif.org/ws/rest/occurrence/get?key=388861890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138422,Specimen,,30:27.0,,,Rubus mesogaeus Focke ex Diels,,Rubus mesogaeus Focke ex Diels,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Kamitsuga-gun,, Ashio-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/388861868,http://data.gbif.org/ws/rest/occurrence/get?key=388861868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103442,Specimen,,30:27.0,,,Rubus mesogaeus Focke ex Diels,,Rubus mesogaeus Focke ex Diels,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861757,http://data.gbif.org/ws/rest/occurrence/get?key=388861757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112610,Specimen,,30:27.0,,,Rubus mesogaeus Focke ex Diels,,Rubus mesogaeus Focke ex Diels,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861798,http://data.gbif.org/ws/rest/occurrence/get?key=388861798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002774,Specimen,,30:26.0,,,Rubus mesogaeus Focke ex Diels,,Rubus mesogaeus Focke ex Diels,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861613,http://data.gbif.org/ws/rest/occurrence/get?key=388861613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039906,Specimen,,30:26.0,,,Rubus mesogaeus Focke ex Diels,,Rubus mesogaeus Focke ex Diels,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861637,http://data.gbif.org/ws/rest/occurrence/get?key=388861637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039905,Specimen,,30:26.0,,,Rubus mesogaeus Focke ex Diels,,Rubus mesogaeus Focke ex Diels,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861636,http://data.gbif.org/ws/rest/occurrence/get?key=388861636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127536,Specimen,,30:27.0,,,Rubus mesogaeus Focke ex Diels,,Rubus mesogaeus Focke ex Diels,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861847,http://data.gbif.org/ws/rest/occurrence/get?key=388861847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138796,Specimen,,30:27.0,,,Rubus mesogaeus Focke ex Diels,,Rubus mesogaeus Focke ex Diels,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Fuefuki-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388861870,http://data.gbif.org/ws/rest/occurrence/get?key=388861870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039907,Specimen,,30:26.0,,,Rubus mesogaeus Focke ex Diels,,Rubus mesogaeus Focke ex Diels,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861638,http://data.gbif.org/ws/rest/occurrence/get?key=388861638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138797,Specimen,,30:27.0,,,Rubus mesogaeus Focke ex Diels,,Rubus mesogaeus Focke ex Diels,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Fuefuki-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388861871,http://data.gbif.org/ws/rest/occurrence/get?key=388861871

