Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39556,Specimen,,21:35.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151747,http://data.gbif.org/ws/rest/occurrence/get?key=295151747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79884,Specimen,,21:37.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152056,http://data.gbif.org/ws/rest/occurrence/get?key=295152056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25638,Specimen,,21:35.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151660,http://data.gbif.org/ws/rest/occurrence/get?key=295151660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,41829,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385031,http://data.gbif.org/ws/rest/occurrence/get?key=204385031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64639,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204385024,http://data.gbif.org/ws/rest/occurrence/get?key=204385024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163269,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384988,http://data.gbif.org/ws/rest/occurrence/get?key=204384988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5398,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Soraku-gun Kasagicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151575,http://data.gbif.org/ws/rest/occurrence/get?key=295151575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66813,Specimen,,21:37.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Ogisu-Keikoku Valley,Suzuka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151981,http://data.gbif.org/ws/rest/occurrence/get?key=295151981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3521,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Ichishi-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151560,http://data.gbif.org/ws/rest/occurrence/get?key=295151560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26895,Specimen,,21:35.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Iseki,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151671,http://data.gbif.org/ws/rest/occurrence/get?key=295151671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96362,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385022,http://data.gbif.org/ws/rest/occurrence/get?key=204385022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30479,Specimen,,21:35.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151684,http://data.gbif.org/ws/rest/occurrence/get?key=295151684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63406,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Ohdaiga-hara,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151944,http://data.gbif.org/ws/rest/occurrence/get?key=295151944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52568,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151860,http://data.gbif.org/ws/rest/occurrence/get?key=295151860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4906,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151567,http://data.gbif.org/ws/rest/occurrence/get?key=295151567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66322,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151977,http://data.gbif.org/ws/rest/occurrence/get?key=295151977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104117,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384990,http://data.gbif.org/ws/rest/occurrence/get?key=204384990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66323,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385026,http://data.gbif.org/ws/rest/occurrence/get?key=204385026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93382,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385028,http://data.gbif.org/ws/rest/occurrence/get?key=204385028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196470,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385017,http://data.gbif.org/ws/rest/occurrence/get?key=204385017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13691,Specimen,,21:35.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151605,http://data.gbif.org/ws/rest/occurrence/get?key=295151605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196472,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385030,http://data.gbif.org/ws/rest/occurrence/get?key=204385030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63406,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385004,http://data.gbif.org/ws/rest/occurrence/get?key=204385004
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8655,Specimen,,54:47.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078298,http://data.gbif.org/ws/rest/occurrence/get?key=380078298
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14721,Specimen,,45:59.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,"Hikimi-cho, Mino-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985483,http://data.gbif.org/ws/rest/occurrence/get?key=390985483
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24174,Specimen,,54:50.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,izunma,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246077,http://data.gbif.org/ws/rest/occurrence/get?key=699246077
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140088,Specimen,,10:18.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,,Osmundaceae,Osmunda,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089500,http://data.gbif.org/ws/rest/occurrence/get?key=380089500
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24171,Specimen,,54:49.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,kunowaki,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246074,http://data.gbif.org/ws/rest/occurrence/get?key=699246074
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14834,Specimen,,54:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,ogawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078692,http://data.gbif.org/ws/rest/occurrence/get?key=380078692
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140087,Specimen,,10:18.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,,Osmundaceae,Osmunda,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089499,http://data.gbif.org/ws/rest/occurrence/get?key=380089499
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40140,Specimen,,24:17.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundadeae,Osmunda,Japan,Japan,,Higashimuro-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953816,http://data.gbif.org/ws/rest/occurrence/get?key=143953816
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16200,Specimen,,54:49.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,yamazumi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246060,http://data.gbif.org/ws/rest/occurrence/get?key=699246060
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24177,Specimen,,54:50.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,kusagi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246080,http://data.gbif.org/ws/rest/occurrence/get?key=699246080
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9457,Specimen,,54:47.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,yokotezawa,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078347,http://data.gbif.org/ws/rest/occurrence/get?key=380078347
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6953,Specimen,,54:46.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,5~6km,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078173,http://data.gbif.org/ws/rest/occurrence/get?key=380078173
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6955,Specimen,,54:46.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,ikenotani,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078175,http://data.gbif.org/ws/rest/occurrence/get?key=380078175
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14832,Specimen,,54:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,kushiyamairiguchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078690,http://data.gbif.org/ws/rest/occurrence/get?key=380078690
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14220,Specimen,,54:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,tatsuyamatyuugakkounotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078647,http://data.gbif.org/ws/rest/occurrence/get?key=380078647
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24116,Specimen,,54:49.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,kuma-ochiai,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246066,http://data.gbif.org/ws/rest/occurrence/get?key=699246066
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14829,Specimen,,54:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,ochiai,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078687,http://data.gbif.org/ws/rest/occurrence/get?key=380078687
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40144,Specimen,,24:17.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundadeae,Osmunda,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953820,http://data.gbif.org/ws/rest/occurrence/get?key=143953820
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9464,Specimen,,54:47.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,iwanamishinden,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078354,http://data.gbif.org/ws/rest/occurrence/get?key=380078354
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11129,Specimen,,54:47.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078482,http://data.gbif.org/ws/rest/occurrence/get?key=380078482
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11919,Specimen,,54:47.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,kurishimataiganaisawakeikokuiriguchi,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078509,http://data.gbif.org/ws/rest/occurrence/get?key=380078509
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14221,Specimen,,54:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,shirakurakyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078648,http://data.gbif.org/ws/rest/occurrence/get?key=380078648
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6954,Specimen,,54:46.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,8km~ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078174,http://data.gbif.org/ws/rest/occurrence/get?key=380078174
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9764,Specimen,,54:47.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,kazaki,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078392,http://data.gbif.org/ws/rest/occurrence/get?key=380078392
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047253,Specimen,,16:25.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837659,http://data.gbif.org/ws/rest/occurrence/get?key=93837659
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24173,Specimen,,54:50.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,sugikawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246076,http://data.gbif.org/ws/rest/occurrence/get?key=699246076
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7578,Specimen,,54:46.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,ookubo~hutamata,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078211,http://data.gbif.org/ws/rest/occurrence/get?key=380078211
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9460,Specimen,,54:47.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078350,http://data.gbif.org/ws/rest/occurrence/get?key=380078350
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14839,Specimen,,54:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078697,http://data.gbif.org/ws/rest/occurrence/get?key=380078697
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14837,Specimen,,54:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078695,http://data.gbif.org/ws/rest/occurrence/get?key=380078695
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40142,Specimen,,24:17.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundadeae,Osmunda,Japan,Japan,,Hidaka-gun Ryuujinmura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953818,http://data.gbif.org/ws/rest/occurrence/get?key=143953818
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8653,Specimen,,54:47.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078296,http://data.gbif.org/ws/rest/occurrence/get?key=380078296
