Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037331,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234415637,http://data.gbif.org/ws/rest/occurrence/get?key=234415637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037396,Specimen,,24:17.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234415701,http://data.gbif.org/ws/rest/occurrence/get?key=234415701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037338,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234415644,http://data.gbif.org/ws/rest/occurrence/get?key=234415644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037403,Specimen,,24:17.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/234415708,http://data.gbif.org/ws/rest/occurrence/get?key=234415708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037357,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234415662,http://data.gbif.org/ws/rest/occurrence/get?key=234415662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018162,Specimen,,24:18.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245534726,http://data.gbif.org/ws/rest/occurrence/get?key=245534726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037310,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234415618,http://data.gbif.org/ws/rest/occurrence/get?key=234415618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037377,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415682,http://data.gbif.org/ws/rest/occurrence/get?key=234415682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059661,Specimen,,24:18.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.578,,45319,25,,,,,,,http://data.gbif.org/occurrences/245534749,http://data.gbif.org/ws/rest/occurrence/get?key=245534749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100548,Specimen,,24:18.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/245534621,http://data.gbif.org/ws/rest/occurrence/get?key=245534621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037364,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234415669,http://data.gbif.org/ws/rest/occurrence/get?key=234415669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037374,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234415679,http://data.gbif.org/ws/rest/occurrence/get?key=234415679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037335,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234415641,http://data.gbif.org/ws/rest/occurrence/get?key=234415641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037400,Specimen,,24:17.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Iwata,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234415705,http://data.gbif.org/ws/rest/occurrence/get?key=234415705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037337,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415643,http://data.gbif.org/ws/rest/occurrence/get?key=234415643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037402,Specimen,,24:17.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234415707,http://data.gbif.org/ws/rest/occurrence/get?key=234415707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037311,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234415619,http://data.gbif.org/ws/rest/occurrence/get?key=234415619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037378,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234415683,http://data.gbif.org/ws/rest/occurrence/get?key=234415683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037361,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234415666,http://data.gbif.org/ws/rest/occurrence/get?key=234415666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018158,Specimen,,24:18.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245534725,http://data.gbif.org/ws/rest/occurrence/get?key=245534725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037347,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Shinbashichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234415653,http://data.gbif.org/ws/rest/occurrence/get?key=234415653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037412,Specimen,,24:17.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Kamikuribara,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234415717,http://data.gbif.org/ws/rest/occurrence/get?key=234415717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037326,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Sanmai-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234415633,http://data.gbif.org/ws/rest/occurrence/get?key=234415633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037392,Specimen,,24:17.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Sugou,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234415697,http://data.gbif.org/ws/rest/occurrence/get?key=234415697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037352,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234415658,http://data.gbif.org/ws/rest/occurrence/get?key=234415658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037417,Specimen,,24:17.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234415722,http://data.gbif.org/ws/rest/occurrence/get?key=234415722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037351,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234415657,http://data.gbif.org/ws/rest/occurrence/get?key=234415657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037416,Specimen,,24:17.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Fukuda,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234415721,http://data.gbif.org/ws/rest/occurrence/get?key=234415721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037328,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/234415635,http://data.gbif.org/ws/rest/occurrence/get?key=234415635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037394,Specimen,,24:17.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234415699,http://data.gbif.org/ws/rest/occurrence/get?key=234415699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059666,Specimen,,24:18.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245534753,http://data.gbif.org/ws/rest/occurrence/get?key=245534753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037330,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Anagawa,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/234415636,http://data.gbif.org/ws/rest/occurrence/get?key=234415636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037395,Specimen,,24:17.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234415700,http://data.gbif.org/ws/rest/occurrence/get?key=234415700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037324,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234415631,http://data.gbif.org/ws/rest/occurrence/get?key=234415631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037390,Specimen,,24:17.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415695,http://data.gbif.org/ws/rest/occurrence/get?key=234415695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037315,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234415622,http://data.gbif.org/ws/rest/occurrence/get?key=234415622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037381,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234415686,http://data.gbif.org/ws/rest/occurrence/get?key=234415686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037316,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234415623,http://data.gbif.org/ws/rest/occurrence/get?key=234415623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037382,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234415687,http://data.gbif.org/ws/rest/occurrence/get?key=234415687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037350,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Ooikechou,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/234415656,http://data.gbif.org/ws/rest/occurrence/get?key=234415656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037415,Specimen,,24:17.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234415720,http://data.gbif.org/ws/rest/occurrence/get?key=234415720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037320,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234415627,http://data.gbif.org/ws/rest/occurrence/get?key=234415627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037386,Specimen,,24:17.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234415691,http://data.gbif.org/ws/rest/occurrence/get?key=234415691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037319,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Noba-cho,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234415626,http://data.gbif.org/ws/rest/occurrence/get?key=234415626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037385,Specimen,,24:17.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/234415690,http://data.gbif.org/ws/rest/occurrence/get?key=234415690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059660,Specimen,,24:18.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245534748,http://data.gbif.org/ws/rest/occurrence/get?key=245534748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017906,Specimen,,24:18.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245534721,http://data.gbif.org/ws/rest/occurrence/get?key=245534721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037346,Specimen,,24:16.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234415652,http://data.gbif.org/ws/rest/occurrence/get?key=234415652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037411,Specimen,,24:17.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234415716,http://data.gbif.org/ws/rest/occurrence/get?key=234415716
