Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011397,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853144,http://data.gbif.org/ws/rest/occurrence/get?key=388853144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119477,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853502,http://data.gbif.org/ws/rest/occurrence/get?key=388853502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195791,Specimen,,29:29.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388853612,http://data.gbif.org/ws/rest/occurrence/get?key=388853612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106282,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/295930860,http://data.gbif.org/ws/rest/occurrence/get?key=295930860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197716,Specimen,,29:29.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388853619,http://data.gbif.org/ws/rest/occurrence/get?key=388853619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106288,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295930861,http://data.gbif.org/ws/rest/occurrence/get?key=295930861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143236,Specimen,,29:29.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853578,http://data.gbif.org/ws/rest/occurrence/get?key=388853578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110971,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853434,http://data.gbif.org/ws/rest/occurrence/get?key=388853434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101621,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/295930824,http://data.gbif.org/ws/rest/occurrence/get?key=295930824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011358,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295930876,http://data.gbif.org/ws/rest/occurrence/get?key=295930876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011356,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853126,http://data.gbif.org/ws/rest/occurrence/get?key=388853126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131610,Specimen,,29:29.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853567,http://data.gbif.org/ws/rest/occurrence/get?key=388853567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110972,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853435,http://data.gbif.org/ws/rest/occurrence/get?key=388853435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011395,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853142,http://data.gbif.org/ws/rest/occurrence/get?key=388853142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116997,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853489,http://data.gbif.org/ws/rest/occurrence/get?key=388853489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103531,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295930847,http://data.gbif.org/ws/rest/occurrence/get?key=295930847

