Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29861,Specimen,,03:46.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,Kamakura,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281279,http://data.gbif.org/ws/rest/occurrence/get?key=354281279
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1694,Specimen,,52:15.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,Kamakura,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3199,139.514,,45319,35,,,,,,,http://data.gbif.org/occurrences/287500918,http://data.gbif.org/ws/rest/occurrence/get?key=287500918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67970,Specimen,,15:14.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768350,http://data.gbif.org/ws/rest/occurrence/get?key=395768350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143455,Specimen,,15:13.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276587,http://data.gbif.org/ws/rest/occurrence/get?key=204276587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33399,Specimen,,15:13.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277065,http://data.gbif.org/ws/rest/occurrence/get?key=204277065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97628,Specimen,,15:15.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768508,http://data.gbif.org/ws/rest/occurrence/get?key=395768508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46546,Specimen,,15:14.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768255,http://data.gbif.org/ws/rest/occurrence/get?key=395768255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59345,Specimen,,15:12.0,,,Hydrangea hirta Sieb.,,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837992,http://data.gbif.org/ws/rest/occurrence/get?key=148837992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21119,Specimen,,15:12.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276566,http://data.gbif.org/ws/rest/occurrence/get?key=204276566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59368,Specimen,,15:12.0,,,Hydrangea hirta Sieb.,,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837996,http://data.gbif.org/ws/rest/occurrence/get?key=148837996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15053,Specimen,,15:12.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276561,http://data.gbif.org/ws/rest/occurrence/get?key=204276561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69407,Specimen,,15:14.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768368,http://data.gbif.org/ws/rest/occurrence/get?key=395768368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17395,Specimen,,15:13.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276776,http://data.gbif.org/ws/rest/occurrence/get?key=204276776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149349,Specimen,,15:13.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276646,http://data.gbif.org/ws/rest/occurrence/get?key=204276646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3825,Specimen,,15:14.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768117,http://data.gbif.org/ws/rest/occurrence/get?key=395768117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67612,Specimen,,15:14.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768347,http://data.gbif.org/ws/rest/occurrence/get?key=395768347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59344,Specimen,,15:12.0,,,Hydrangea hirta Sieb.,,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837990,http://data.gbif.org/ws/rest/occurrence/get?key=148837990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160731,Specimen,,15:16.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768860,http://data.gbif.org/ws/rest/occurrence/get?key=395768860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67898,Specimen,,15:12.0,,,Hydrangea hirta Sieb.,,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148838013,http://data.gbif.org/ws/rest/occurrence/get?key=148838013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56665,Specimen,,15:14.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768287,http://data.gbif.org/ws/rest/occurrence/get?key=395768287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94613,Specimen,,15:15.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768492,http://data.gbif.org/ws/rest/occurrence/get?key=395768492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99381,Specimen,,15:15.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768516,http://data.gbif.org/ws/rest/occurrence/get?key=395768516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68958,Specimen,,15:14.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768361,http://data.gbif.org/ws/rest/occurrence/get?key=395768361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62603,Specimen,,15:14.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768301,http://data.gbif.org/ws/rest/occurrence/get?key=395768301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165715,Specimen,,15:16.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768893,http://data.gbif.org/ws/rest/occurrence/get?key=395768893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66229,Specimen,,15:14.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768333,http://data.gbif.org/ws/rest/occurrence/get?key=395768333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28147,Specimen,,15:14.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768201,http://data.gbif.org/ws/rest/occurrence/get?key=395768201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21626,Specimen,,15:14.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768153,http://data.gbif.org/ws/rest/occurrence/get?key=395768153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88070,Specimen,,15:14.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768445,http://data.gbif.org/ws/rest/occurrence/get?key=395768445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18456,Specimen,,15:13.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276665,http://data.gbif.org/ws/rest/occurrence/get?key=204276665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55866,Specimen,,15:14.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768284,http://data.gbif.org/ws/rest/occurrence/get?key=395768284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62546,Specimen,,15:12.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276572,http://data.gbif.org/ws/rest/occurrence/get?key=204276572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121037,Specimen,,15:14.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277071,http://data.gbif.org/ws/rest/occurrence/get?key=204277071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132885,Specimen,,15:13.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276584,http://data.gbif.org/ws/rest/occurrence/get?key=204276584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160729,Specimen,,15:13.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276654,http://data.gbif.org/ws/rest/occurrence/get?key=204276654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17225,Specimen,,15:14.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768138,http://data.gbif.org/ws/rest/occurrence/get?key=395768138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97274,Specimen,,15:15.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768503,http://data.gbif.org/ws/rest/occurrence/get?key=395768503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60807,Specimen,,15:14.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277068,http://data.gbif.org/ws/rest/occurrence/get?key=204277068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18246,Specimen,,15:14.0,,,Hydrangea hirta Sieb.,Sieb.,Hydrangea hirta Sieb.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768143,http://data.gbif.org/ws/rest/occurrence/get?key=395768143
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1443,JACM-PL1443,Specimen,,29:01.0,,,Hydrangea hirta Sieb.,,Hydrangea hirta Sieb.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034917,http://data.gbif.org/ws/rest/occurrence/get?key=238034917
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8396,JACM-PL8396,Specimen,,29:02.0,,,Hydrangea hirta Sieb.,,Hydrangea hirta Sieb.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035222,http://data.gbif.org/ws/rest/occurrence/get?key=238035222
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23984,JACM-PL23984,Specimen,,29:05.0,,,Hydrangea hirta Sieb.,,Hydrangea hirta Sieb.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753892,http://data.gbif.org/ws/rest/occurrence/get?key=393753892
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23334,JACM-PL23334,Specimen,,29:05.0,,,Hydrangea hirta Sieb.,,Hydrangea hirta Sieb.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753883,http://data.gbif.org/ws/rest/occurrence/get?key=393753883
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6283,JACM-PL6283,Specimen,,29:02.0,,,Hydrangea hirta Sieb.,,Hydrangea hirta Sieb.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035135,http://data.gbif.org/ws/rest/occurrence/get?key=238035135
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4132,JACM-PL4132,Specimen,,29:02.0,,,Hydrangea hirta Sieb.,,Hydrangea hirta Sieb.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035026,http://data.gbif.org/ws/rest/occurrence/get?key=238035026
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8395,JACM-PL8395,Specimen,,29:02.0,,,Hydrangea hirta Sieb.,,Hydrangea hirta Sieb.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035221,http://data.gbif.org/ws/rest/occurrence/get?key=238035221
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4055,JACM-PL4055,Specimen,,29:02.0,,,Hydrangea hirta Sieb.,,Hydrangea hirta Sieb.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035019,http://data.gbif.org/ws/rest/occurrence/get?key=238035019
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23464,JACM-PL23464,Specimen,,29:05.0,,,Hydrangea hirta Sieb.,,Hydrangea hirta Sieb.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Hatano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753966,http://data.gbif.org/ws/rest/occurrence/get?key=393753966
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23463,JACM-PL23463,Specimen,,29:05.0,,,Hydrangea hirta Sieb.,,Hydrangea hirta Sieb.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Hatano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753965,http://data.gbif.org/ws/rest/occurrence/get?key=393753965
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29320,JACM-PL29320,Specimen,,29:04.0,,,Hydrangea hirta Sieb.,,Hydrangea hirta Sieb.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035746,http://data.gbif.org/ws/rest/occurrence/get?key=238035746
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13629,JACM-PL13629,Specimen,,29:03.0,,,Hydrangea hirta Sieb.,,Hydrangea hirta Sieb.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035484,http://data.gbif.org/ws/rest/occurrence/get?key=238035484
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0002200,Specimen,,34:58.0,,,Hydrangea hirta Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea hirta Sieb. & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234493060,http://data.gbif.org/ws/rest/occurrence/get?key=234493060
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34414,Specimen,,43:08.0,,,Hydrangea hirta Siebold,Siebold,Hydrangea hirta Siebold,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"Kaizawa, Yoze, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387675021,http://data.gbif.org/ws/rest/occurrence/get?key=387675021
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21606,Specimen,,43:06.0,,,Hydrangea hirta Siebold,Siebold,Hydrangea hirta Siebold,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"Aihara village,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220777,http://data.gbif.org/ws/rest/occurrence/get?key=351220777
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20776,Specimen,,43:06.0,,,Hydrangea hirta Siebold,Siebold,Hydrangea hirta Siebold,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Nakakoma-gun Kushigatamachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220750,http://data.gbif.org/ws/rest/occurrence/get?key=351220750
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28508,Specimen,,43:07.0,,,Hydrangea hirta Siebold,Siebold,Hydrangea hirta Siebold,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,"Mikuni-yama , Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/351221053,http://data.gbif.org/ws/rest/occurrence/get?key=351221053
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25290,Specimen,,43:07.0,,,Hydrangea hirta Siebold,Siebold,Hydrangea hirta Siebold,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220897,http://data.gbif.org/ws/rest/occurrence/get?key=351220897
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20282,Specimen,,43:06.0,,,Hydrangea hirta Siebold,Siebold,Hydrangea hirta Siebold,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220736,http://data.gbif.org/ws/rest/occurrence/get?key=351220736
