Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,364,Specimen,,42:37.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743005,http://data.gbif.org/ws/rest/occurrence/get?key=237743005
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45413,Specimen,,42:40.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Hachimantai Toshichi,Matsuomura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033887,http://data.gbif.org/ws/rest/occurrence/get?key=624033887
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,374,Specimen,,42:37.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743071,http://data.gbif.org/ws/rest/occurrence/get?key=237743071
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Konta, Fumihiro",18319,,,00:00.0,E,E,E00220389,Specimen,,39:05.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,,,,,Ericaceae,Vaccinium,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575144539,http://data.gbif.org/ws/rest/occurrence/get?key=575144539
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",17037,,,00:00.0,E,E,E00276583,Specimen,,01:56.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,,,,,Ericaceae,Vaccinium,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574964579,http://data.gbif.org/ws/rest/occurrence/get?key=574964579
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",35765,,,00:00.0,E,E,E00281755,Specimen,,52:20.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,,,,,Ericaceae,Vaccinium,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574924531,http://data.gbif.org/ws/rest/occurrence/get?key=574924531
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",45503,,,00:00.0,E,E,E00264358,Specimen,,07:41.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,,,,,Ericaceae,Vaccinium,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574991712,http://data.gbif.org/ws/rest/occurrence/get?key=574991712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142062,Specimen,,54:53.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851178,http://data.gbif.org/ws/rest/occurrence/get?key=381851178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133102,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850962,http://data.gbif.org/ws/rest/occurrence/get?key=381850962
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133091,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850951,http://data.gbif.org/ws/rest/occurrence/get?key=381850951
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133099,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850959,http://data.gbif.org/ws/rest/occurrence/get?key=381850959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133094,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850954,http://data.gbif.org/ws/rest/occurrence/get?key=381850954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133081,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850941,http://data.gbif.org/ws/rest/occurrence/get?key=381850941
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133083,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850943,http://data.gbif.org/ws/rest/occurrence/get?key=381850943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133098,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850958,http://data.gbif.org/ws/rest/occurrence/get?key=381850958
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133082,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850942,http://data.gbif.org/ws/rest/occurrence/get?key=381850942
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133084,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850944,http://data.gbif.org/ws/rest/occurrence/get?key=381850944
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133092,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850952,http://data.gbif.org/ws/rest/occurrence/get?key=381850952
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133089,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850949,http://data.gbif.org/ws/rest/occurrence/get?key=381850949
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133090,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850950,http://data.gbif.org/ws/rest/occurrence/get?key=381850950
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133087,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850947,http://data.gbif.org/ws/rest/occurrence/get?key=381850947
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133096,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850956,http://data.gbif.org/ws/rest/occurrence/get?key=381850956
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133085,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850945,http://data.gbif.org/ws/rest/occurrence/get?key=381850945
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133095,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850955,http://data.gbif.org/ws/rest/occurrence/get?key=381850955
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133088,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850948,http://data.gbif.org/ws/rest/occurrence/get?key=381850948
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133104,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850964,http://data.gbif.org/ws/rest/occurrence/get?key=381850964
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133103,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850963,http://data.gbif.org/ws/rest/occurrence/get?key=381850963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133093,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850953,http://data.gbif.org/ws/rest/occurrence/get?key=381850953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141693,Specimen,,54:53.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851174,http://data.gbif.org/ws/rest/occurrence/get?key=381851174
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133097,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850957,http://data.gbif.org/ws/rest/occurrence/get?key=381850957
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133101,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850961,http://data.gbif.org/ws/rest/occurrence/get?key=381850961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133086,Specimen,,54:52.0,,,Vaccinium vitis-idaea Linn.,Linn.,Vaccinium vitis-idaea Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850946,http://data.gbif.org/ws/rest/occurrence/get?key=381850946
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36983,Specimen,,03:13.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Mt. Meakan-dake. Between Akan-kohan and peak,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,450,1500,,http://data.gbif.org/occurrences/380089060,http://data.gbif.org/ws/rest/occurrence/get?key=380089060
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36944,Specimen,,03:13.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,,Furano-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089002,http://data.gbif.org/ws/rest/occurrence/get?key=380089002
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36885,Specimen,,03:13.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Mt. Daisengen,Matsumae-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088935,http://data.gbif.org/ws/rest/occurrence/get?key=380088935
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36988,Specimen,,03:13.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Cape Notsuke,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089063,http://data.gbif.org/ws/rest/occurrence/get?key=380089063
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36958,Specimen,,03:13.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Shonaisando,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089017,http://data.gbif.org/ws/rest/occurrence/get?key=380089017
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36941,Specimen,,03:13.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Mt. Tomuraushi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088999,http://data.gbif.org/ws/rest/occurrence/get?key=380088999
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9899,Specimen,,03:13.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,"Isl. Rebun, Mt. Futanami",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088991,http://data.gbif.org/ws/rest/occurrence/get?key=380088991
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37053,Specimen,,03:14.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Mt. Shirane,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089130,http://data.gbif.org/ws/rest/occurrence/get?key=380089130
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36913,Specimen,,03:13.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Mt. Apoi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088962,http://data.gbif.org/ws/rest/occurrence/get?key=380088962
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37028,Specimen,,03:14.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Mt. Nyohou,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089105,http://data.gbif.org/ws/rest/occurrence/get?key=380089105
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36909,Specimen,,03:13.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Saruru,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088958,http://data.gbif.org/ws/rest/occurrence/get?key=380088958
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37009,Specimen,,03:14.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Mt. Oakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089086,http://data.gbif.org/ws/rest/occurrence/get?key=380089086
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37024,Specimen,,03:14.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Mt. Shibutsu,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089101,http://data.gbif.org/ws/rest/occurrence/get?key=380089101
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36928,Specimen,,03:13.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Mt. Daisengendake,Kaminokuni-cho and Matsumae-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,650,1072,,http://data.gbif.org/occurrences/380088976,http://data.gbif.org/ws/rest/occurrence/get?key=380088976
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37042,Specimen,,03:14.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Mt. Hakkoda,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089119,http://data.gbif.org/ws/rest/occurrence/get?key=380089119
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36898,Specimen,,03:13.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Mt. Shakotan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088947,http://data.gbif.org/ws/rest/occurrence/get?key=380088947
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36998,Specimen,,03:13.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,,Ohtsu-mura,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089075,http://data.gbif.org/ws/rest/occurrence/get?key=380089075
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36949,Specimen,,03:13.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Mt. Ashipetnupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089007,http://data.gbif.org/ws/rest/occurrence/get?key=380089007
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36933,Specimen,,03:13.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Mt. Notsuka,"Uyrakawa-gun, Urakawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,1353,,http://data.gbif.org/occurrences/380088981,http://data.gbif.org/ws/rest/occurrence/get?key=380088981
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37044,Specimen,,03:14.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Mt. Hiuchi,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089120,http://data.gbif.org/ws/rest/occurrence/get?key=380089120
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36906,Specimen,,03:13.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,"Mt. Tottabetsu, Hidaka-side",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088955,http://data.gbif.org/ws/rest/occurrence/get?key=380088955
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37006,Specimen,,03:14.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089083,http://data.gbif.org/ws/rest/occurrence/get?key=380089083
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37017,Specimen,,03:14.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Onneto,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089094,http://data.gbif.org/ws/rest/occurrence/get?key=380089094
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36923,Specimen,,03:13.0,,,Vaccinum vitis-idaea L.,L.,Vaccinum vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinum,Japan,Japan,Mt. Pionneshiri,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088971,http://data.gbif.org/ws/rest/occurrence/get?key=380088971
