Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105380,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818228,http://data.gbif.org/ws/rest/occurrence/get?key=381818228
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135717,Specimen,,52:08.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818598,http://data.gbif.org/ws/rest/occurrence/get?key=381818598
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105369,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818217,http://data.gbif.org/ws/rest/occurrence/get?key=381818217
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105381,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818229,http://data.gbif.org/ws/rest/occurrence/get?key=381818229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105366,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818214,http://data.gbif.org/ws/rest/occurrence/get?key=381818214
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105361,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818209,http://data.gbif.org/ws/rest/occurrence/get?key=381818209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35502,Specimen,,52:05.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381818006,http://data.gbif.org/ws/rest/occurrence/get?key=381818006
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2223,Specimen,,52:04.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817788,http://data.gbif.org/ws/rest/occurrence/get?key=381817788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34662,Specimen,,52:05.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381817995,http://data.gbif.org/ws/rest/occurrence/get?key=381817995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105377,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818225,http://data.gbif.org/ws/rest/occurrence/get?key=381818225
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105362,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818210,http://data.gbif.org/ws/rest/occurrence/get?key=381818210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105371,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818219,http://data.gbif.org/ws/rest/occurrence/get?key=381818219
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105382,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818230,http://data.gbif.org/ws/rest/occurrence/get?key=381818230
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35501,Specimen,,52:05.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381818005,http://data.gbif.org/ws/rest/occurrence/get?key=381818005
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105368,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818216,http://data.gbif.org/ws/rest/occurrence/get?key=381818216
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105364,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818212,http://data.gbif.org/ws/rest/occurrence/get?key=381818212
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105385,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818233,http://data.gbif.org/ws/rest/occurrence/get?key=381818233
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105370,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818218,http://data.gbif.org/ws/rest/occurrence/get?key=381818218
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32999,Specimen,,52:05.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817979,http://data.gbif.org/ws/rest/occurrence/get?key=381817979
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2227,Specimen,,52:04.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/381817792,http://data.gbif.org/ws/rest/occurrence/get?key=381817792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135720,Specimen,,52:08.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818601,http://data.gbif.org/ws/rest/occurrence/get?key=381818601
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105372,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818220,http://data.gbif.org/ws/rest/occurrence/get?key=381818220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33083,Specimen,,52:05.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817980,http://data.gbif.org/ws/rest/occurrence/get?key=381817980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2226,Specimen,,52:04.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817791,http://data.gbif.org/ws/rest/occurrence/get?key=381817791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105374,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818222,http://data.gbif.org/ws/rest/occurrence/get?key=381818222
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105363,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818211,http://data.gbif.org/ws/rest/occurrence/get?key=381818211
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135714,Specimen,,52:08.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Yama-gun Kitashiobaramura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818595,http://data.gbif.org/ws/rest/occurrence/get?key=381818595
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135713,Specimen,,52:08.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818594,http://data.gbif.org/ws/rest/occurrence/get?key=381818594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35500,Specimen,,52:05.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381818004,http://data.gbif.org/ws/rest/occurrence/get?key=381818004
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32912,Specimen,,52:05.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381817977,http://data.gbif.org/ws/rest/occurrence/get?key=381817977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31924,Specimen,,52:05.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381817967,http://data.gbif.org/ws/rest/occurrence/get?key=381817967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105367,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818215,http://data.gbif.org/ws/rest/occurrence/get?key=381818215
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135721,Specimen,,52:08.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Amagi-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818602,http://data.gbif.org/ws/rest/occurrence/get?key=381818602
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105375,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818223,http://data.gbif.org/ws/rest/occurrence/get?key=381818223
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105378,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818226,http://data.gbif.org/ws/rest/occurrence/get?key=381818226
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105379,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818227,http://data.gbif.org/ws/rest/occurrence/get?key=381818227
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2224,Specimen,,52:04.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817789,http://data.gbif.org/ws/rest/occurrence/get?key=381817789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135715,Specimen,,52:08.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Higashishirakawa-gun Samegawamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818596,http://data.gbif.org/ws/rest/occurrence/get?key=381818596
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105376,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818224,http://data.gbif.org/ws/rest/occurrence/get?key=381818224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2225,Specimen,,52:04.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817790,http://data.gbif.org/ws/rest/occurrence/get?key=381817790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34661,Specimen,,52:05.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381817994,http://data.gbif.org/ws/rest/occurrence/get?key=381817994
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135719,Specimen,,52:08.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818600,http://data.gbif.org/ws/rest/occurrence/get?key=381818600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28487,Specimen,,20:35.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,,,,Asteraceae,Ligularia,Japan,Japan,Kama-ike Lake,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144128,http://data.gbif.org/ws/rest/occurrence/get?key=295144128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39353,Specimen,,20:36.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,,,,Asteraceae,Ligularia,Japan,Japan,Mt. Inuga-take,,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144198,http://data.gbif.org/ws/rest/occurrence/get?key=295144198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11117,Specimen,,20:35.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,,,,Asteraceae,Ligularia,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144008,http://data.gbif.org/ws/rest/occurrence/get?key=295144008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67833,Specimen,,20:36.0,,,Ligularia fischerii (Ledeb.) Turcz.,,Ligularia fischerii (Ledeb.) Turcz.,Plantae,,,,Asteraceae,Ligularia,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kamikitayama-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144391,http://data.gbif.org/ws/rest/occurrence/get?key=295144391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22823,Specimen,,20:35.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,,,,Asteraceae,Ligularia,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144083,http://data.gbif.org/ws/rest/occurrence/get?key=295144083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62230,Specimen,,20:36.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,,,,Asteraceae,Ligularia,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144355,http://data.gbif.org/ws/rest/occurrence/get?key=295144355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67853,Specimen,,20:36.0,,,Ligularia fischerii (Ledeb.) Turcz.,,Ligularia fischerii (Ledeb.) Turcz.,Plantae,,,,Asteraceae,Ligularia,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kamikitayama-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144393,http://data.gbif.org/ws/rest/occurrence/get?key=295144393
