Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122242,Specimen,,20:11.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.617,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476365,http://data.gbif.org/ws/rest/occurrence/get?key=323476365
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065266,Specimen,,27:24.0,M.Hashimoto,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Iwama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,900,,http://data.gbif.org/occurrences/323527923,http://data.gbif.org/ws/rest/occurrence/get?key=323527923
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115224,Specimen,,20:14.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,250,800,,http://data.gbif.org/occurrences/323476877,http://data.gbif.org/ws/rest/occurrence/get?key=323476877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132555,Specimen,,24:58.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobu-take. Choshiga-tani moor.",,,Hyogo,Eastern Asia,Japan,134.617,35.4667,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323513613,http://data.gbif.org/ws/rest/occurrence/get?key=323513613
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125190,Specimen,,25:29.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,900,1000,,http://data.gbif.org/occurrences/323516677,http://data.gbif.org/ws/rest/occurrence/get?key=323516677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068791,Specimen,,27:04.0,T.Fujii,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526063,http://data.gbif.org/ws/rest/occurrence/get?key=323526063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006105,Specimen,,21:40.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492422,http://data.gbif.org/ws/rest/occurrence/get?key=323492422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068119,Specimen,,19:34.0,M.Hashimoto,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.0667,,,,,,,300,800,,http://data.gbif.org/occurrences/323469581,http://data.gbif.org/ws/rest/occurrence/get?key=323469581
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106181,Specimen,,20:25.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,700,800,,http://data.gbif.org/occurrences/323478732,http://data.gbif.org/ws/rest/occurrence/get?key=323478732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058043,Specimen,,20:05.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.033,35.4833,,,,,,,240,280,,http://data.gbif.org/occurrences/323475205,http://data.gbif.org/ws/rest/occurrence/get?key=323475205
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058337,Specimen,,16:52.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref. : Mikata-gun, Muraoka-cho, en route from Yamada to Ojiro",,,Hyogo,Eastern Asia,Japan,134.617,35.5333,,,,,,,400,400,,http://data.gbif.org/occurrences/323437115,http://data.gbif.org/ws/rest/occurrence/get?key=323437115
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057443,Specimen,,27:33.0,K.Hiyama,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Sunakozaka, Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,137.1,35.4,,,,,,,200,300,,http://data.gbif.org/occurrences/323528849,http://data.gbif.org/ws/rest/occurrence/get?key=323528849
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050085,Specimen,,25:34.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Yamadagoe, Muraoka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517279,http://data.gbif.org/ws/rest/occurrence/get?key=323517279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068415,Specimen,,27:01.0,M.Hashimoto,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Pref.Hyogo;Mt.Myouken,Youka-cho,Yabu-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323525737,http://data.gbif.org/ws/rest/occurrence/get?key=323525737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134513,Specimen,,23:09.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Honshu, Pref. Kyoto; Yosa-gun, Ine-cho, Odomari.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/323504111,http://data.gbif.org/ws/rest/occurrence/get?key=323504111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109955,Specimen,,26:34.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523094,http://data.gbif.org/ws/rest/occurrence/get?key=323523094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018621,Specimen,,23:39.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506581,http://data.gbif.org/ws/rest/occurrence/get?key=323506581
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164556,Specimen,,21:40.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,300,940,,http://data.gbif.org/occurrences/323492462,http://data.gbif.org/ws/rest/occurrence/get?key=323492462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010328,Specimen,,20:18.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477525,http://data.gbif.org/ws/rest/occurrence/get?key=323477525
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010347,Specimen,,20:20.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477792,http://data.gbif.org/ws/rest/occurrence/get?key=323477792
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122337,Specimen,,17:50.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,600,800,,http://data.gbif.org/occurrences/323451049,http://data.gbif.org/ws/rest/occurrence/get?key=323451049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049894,Specimen,,25:37.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517536,http://data.gbif.org/ws/rest/occurrence/get?key=323517536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132192,Specimen,,22:50.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Mt. Nohgou-hakusan.",,,Gifu,Eastern Asia,Japan,136.55,35.7,,,,,,,700,900,,http://data.gbif.org/occurrences/323502320,http://data.gbif.org/ws/rest/occurrence/get?key=323502320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160757,Specimen,,24:56.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Mt.Sobu-dake, Choushigatani-shitchi.",,,Hyogo,Eastern Asia,Japan,134.633,35.4833,,,,,,,920,920,,http://data.gbif.org/occurrences/323513421,http://data.gbif.org/ws/rest/occurrence/get?key=323513421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046857,Specimen,,23:00.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Honshu, Pref. Ishikawa; Komatsu-shi, Ogaya-machi,",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503296,http://data.gbif.org/ws/rest/occurrence/get?key=323503296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-175080,Specimen,,17:14.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Gizzanko, Ikuno-cho, Asago-gun",,,Hyogo,Eastern Asia,Japan,134.833,35.2,,,,,,,400,600,,http://data.gbif.org/occurrences/323442444,http://data.gbif.org/ws/rest/occurrence/get?key=323442444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004254,Specimen,,20:12.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476469,http://data.gbif.org/ws/rest/occurrence/get?key=323476469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115227,Specimen,,20:14.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,250,800,,http://data.gbif.org/occurrences/323476879,http://data.gbif.org/ws/rest/occurrence/get?key=323476879
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010334,Specimen,,20:18.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477526,http://data.gbif.org/ws/rest/occurrence/get?key=323477526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47595,Specimen,,23:41.0,,,Rhododendron nudipes Nakai ssp. niphophilum Yamazaki,Nakai,Rhododendron nudipes subsp. niphophilum Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Minami-Kanbara-gun Shimodamura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164584,http://data.gbif.org/ws/rest/occurrence/get?key=295164584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77432,Specimen,,23:42.0,,,Rhododendron nudipes Nakai ssp. niphophilum Yamazaki,,Rhododendron nudipes subsp. niphophilum Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164814,http://data.gbif.org/ws/rest/occurrence/get?key=295164814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77433,Specimen,,23:42.0,,,Rhododendron nudipes Nakai ssp. niphophilum Yamazaki,,Rhododendron nudipes subsp. niphophilum Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164815,http://data.gbif.org/ws/rest/occurrence/get?key=295164815
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000604,Specimen,,25:15.0,,,Rhododendron nudipes ssp.niphophilum,,Rhododendron nudipes subsp. niphophilum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ericales,Ericaceae,Rhododendron,Japan,Japan,,"Ika-gun, Kinomoto-cho, Furuhashi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840184,http://data.gbif.org/ws/rest/occurrence/get?key=126840184

