Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226275,Specimen,,27:03.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380878,http://data.gbif.org/ws/rest/occurrence/get?key=204380878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,110579,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380859,http://data.gbif.org/ws/rest/occurrence/get?key=204380859
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167853,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380887,http://data.gbif.org/ws/rest/occurrence/get?key=204380887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192054,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380874,http://data.gbif.org/ws/rest/occurrence/get?key=204380874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192055,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380883,http://data.gbif.org/ws/rest/occurrence/get?key=204380883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45516,Specimen,,20:14.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141693,http://data.gbif.org/ws/rest/occurrence/get?key=295141693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34182,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380857,http://data.gbif.org/ws/rest/occurrence/get?key=204380857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38084,Specimen,,20:14.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141637,http://data.gbif.org/ws/rest/occurrence/get?key=295141637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,208698,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380889,http://data.gbif.org/ws/rest/occurrence/get?key=204380889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100166,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380865,http://data.gbif.org/ws/rest/occurrence/get?key=204380865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192053,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380863,http://data.gbif.org/ws/rest/occurrence/get?key=204380863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163452,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380852,http://data.gbif.org/ws/rest/occurrence/get?key=204380852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192051,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380891,http://data.gbif.org/ws/rest/occurrence/get?key=204380891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11195,Specimen,,20:13.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,Soma-dani valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141476,http://data.gbif.org/ws/rest/occurrence/get?key=295141476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167901,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380880,http://data.gbif.org/ws/rest/occurrence/get?key=204380880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192050,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380867,http://data.gbif.org/ws/rest/occurrence/get?key=204380867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143841,Specimen,,27:12.0,,,Itea japonica Oliver,,Itea japonica Oliver,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Itea,Japan,Japan,,"Aki-gun, Kitagawa-mura",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/388834908,http://data.gbif.org/ws/rest/occurrence/get?key=388834908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133986,Specimen,,27:11.0,,,Itea japonica Oliver,,Itea japonica Oliver,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Itea,Japan,Japan,,"Hidaka-gun, Ryuujin-mura",,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388834901,http://data.gbif.org/ws/rest/occurrence/get?key=388834901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118780,Specimen,,27:11.0,,,Itea japonica Oliver,,Itea japonica Oliver,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Itea,Japan,Japan,,Anan-shi,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834878,http://data.gbif.org/ws/rest/occurrence/get?key=388834878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27847,Specimen,,20:13.0,,,Itea japonica Thunb.,Thunb.,Itea japonica Thunb.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,Ohto National Forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141576,http://data.gbif.org/ws/rest/occurrence/get?key=295141576

