Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051528,Specimen,,29:53.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex Hell.,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,Chidori-cho,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.753,,45319,57,,,,,,,http://data.gbif.org/occurrences/234430467,http://data.gbif.org/ws/rest/occurrence/get?key=234430467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051862,Specimen,,29:54.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex Hell.,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234430736,http://data.gbif.org/ws/rest/occurrence/get?key=234430736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051877,Specimen,,29:54.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex Hell.,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,Nagatsuta,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/234430751,http://data.gbif.org/ws/rest/occurrence/get?key=234430751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051836,Specimen,,29:54.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex Hell.,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234430710,http://data.gbif.org/ws/rest/occurrence/get?key=234430710
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30637,Specimen,,43:52.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw.ex A.Heller,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387682765,http://data.gbif.org/ws/rest/occurrence/get?key=387682765
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38082,Specimen,,43:53.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw.ex A.Heller,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Tochiyasakazawa-rindou Sawai, Fujino-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/387683052,http://data.gbif.org/ws/rest/occurrence/get?key=387683052
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19587,Specimen,,43:51.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw.ex A.Heller,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,,Shima-gun Agocho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226948,http://data.gbif.org/ws/rest/occurrence/get?key=351226948
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31253,Specimen,,43:52.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw.ex A.Heller,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387682783,http://data.gbif.org/ws/rest/occurrence/get?key=387682783
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20280,Specimen,,43:51.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw.ex A.Heller,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226974,http://data.gbif.org/ws/rest/occurrence/get?key=351226974
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36754,Specimen,,43:53.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw.ex A.Heller,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Ono rindou, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387682989,http://data.gbif.org/ws/rest/occurrence/get?key=387682989
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31254,Specimen,,43:52.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw.ex A.Heller,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387682784,http://data.gbif.org/ws/rest/occurrence/get?key=387682784
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30383,Specimen,,43:52.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw.ex A.Heller,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Yoshinozawa, Yoshino, Fujino chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/387682755,http://data.gbif.org/ws/rest/occurrence/get?key=387682755
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21731,Specimen,,43:51.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw.ex A.Heller,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Mineno-Yakushi,Tsukui town,Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227052,http://data.gbif.org/ws/rest/occurrence/get?key=351227052
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36716,Specimen,,43:53.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw.ex A.Heller,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Hiramaru, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/387682985,http://data.gbif.org/ws/rest/occurrence/get?key=387682985
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146630,Specimen,,04:27.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Undrew. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8458,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143972508,http://data.gbif.org/ws/rest/occurrence/get?key=143972508
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146621,Specimen,,04:27.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Undrew. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1875,133.106,,44593,11,,,,,,,http://data.gbif.org/occurrences/143972501,http://data.gbif.org/ws/rest/occurrence/get?key=143972501
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146623,Specimen,,04:27.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Undrew. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143972503,http://data.gbif.org/ws/rest/occurrence/get?key=143972503
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146627,Specimen,,04:27.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Undrew. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972507,http://data.gbif.org/ws/rest/occurrence/get?key=143972507
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147205,Specimen,,04:27.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Undrew. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6375,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143972515,http://data.gbif.org/ws/rest/occurrence/get?key=143972515
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146625,Specimen,,04:27.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Undrew. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143972505,http://data.gbif.org/ws/rest/occurrence/get?key=143972505
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146622,Specimen,,04:27.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Undrew. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1875,133.106,,44593,11,,,,,,,http://data.gbif.org/occurrences/143972502,http://data.gbif.org/ws/rest/occurrence/get?key=143972502
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,111521,Specimen,,04:27.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Undrew. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,Toowa Village,,Pref. Kochi,Eastern Asia,Japan,33.2708,132.894,,44592,28,,,,,,,http://data.gbif.org/occurrences/143972489,http://data.gbif.org/ws/rest/occurrence/get?key=143972489
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20674,Specimen,,04:24.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Undrew. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143971651,http://data.gbif.org/ws/rest/occurrence/get?key=143971651
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146624,Specimen,,04:27.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Undrew. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.106,,44594,41,,,,,,,http://data.gbif.org/occurrences/143972504,http://data.gbif.org/ws/rest/occurrence/get?key=143972504
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146619,Specimen,,04:27.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Undrew. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143972500,http://data.gbif.org/ws/rest/occurrence/get?key=143972500
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146626,Specimen,,04:27.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Undrew. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972506,http://data.gbif.org/ws/rest/occurrence/get?key=143972506
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20673,Specimen,,04:24.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Undrew. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.944,,44593,49,,,,,,,http://data.gbif.org/occurrences/143971650,http://data.gbif.org/ws/rest/occurrence/get?key=143971650
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147208,Specimen,,04:27.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Undrew. ex Hell.,,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.294,,44593,72,,,,,,,http://data.gbif.org/occurrences/143972516,http://data.gbif.org/ws/rest/occurrence/get?key=143972516
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052367,Specimen,,16:31.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Undrew. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838568,http://data.gbif.org/ws/rest/occurrence/get?key=93838568
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001126,Specimen,,35:34.0,,,Pteridium aquilinum (L.) Kuhn var.latiusculum (Desv.) Underrw. ex Hell.,(Desv.) Underrw. ex Hell.,Pteridium aquilinum var. latiusculum (Desv.) Underrw. ex Hell.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,"Onagizawa Stream, Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/394060111,http://data.gbif.org/ws/rest/occurrence/get?key=394060111
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000526,Specimen,,35:34.0,,,Pteridium aquilinum (L.) Kuhn var.latiusculum (Desv.) Underrw. ex Hell.,(Desv.) Underrw. ex Hell.,Pteridium aquilinum var. latiusculum (Desv.) Underrw. ex Hell.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,"Old Megabuchi Ski Field, Shin-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394060091,http://data.gbif.org/ws/rest/occurrence/get?key=394060091
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0000709,Specimen,,35:32.0,,,Pteridium aquilinum (L.) Kuhn var.latiusculum (Desv.) Underrw. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underrw. ex Hell.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1497,138.921,,45678,19,,,,1285,1285,,http://data.gbif.org/occurrences/234495243,http://data.gbif.org/ws/rest/occurrence/get?key=234495243
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001049,Specimen,,35:34.0,,,Pteridium aquilinum (L.) Kuhn var.latiusculum (Desv.) Underrw. ex Hell.,(Desv.) Underrw. ex Hell.,Pteridium aquilinum var. latiusculum (Desv.) Underrw. ex Hell.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,"Mt. Monomi,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1510,1510,,http://data.gbif.org/occurrences/394060105,http://data.gbif.org/ws/rest/occurrence/get?key=394060105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25897,Specimen,,23:18.0,,,Pteridium aquilinum (L.) Kuhn. var. latiusculum (Desv.) Und. ex Haller,(L.) Kuhn.,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Haller,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161504,http://data.gbif.org/ws/rest/occurrence/get?key=295161504
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12270,Specimen,,43:50.0,,,Pteridium aquilinum Kuhn (L.) var. latiusculum (Desv.) Underw. ex A.Heller,Kuhn (L.),Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226695,http://data.gbif.org/ws/rest/occurrence/get?key=351226695
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,72,Specimen,,43:49.0,,,Pteridium aquilinum Kuhn (L.) var. latiusculum (Desv.) Underw. ex A.Heller,Kuhn (L.),Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pterophyta,Leptosporangiopsida,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226555,http://data.gbif.org/ws/rest/occurrence/get?key=351226555
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL32,JACM-PL32,Specimen,,29:40.0,,,Pteridium aquilinum Kuhn var. latiusculum (Desv.) Und. ex Heller,,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Heller,Plantae,Pteridophyta,,,Pteridaceae,Pteridium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040329,http://data.gbif.org/ws/rest/occurrence/get?key=238040329
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4594,JACM-PL4594,Specimen,,29:41.0,,,Pteridium aquilinum Kuhn var. latiusculum (Desv.) Und. ex Heller,,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Heller,Plantae,Angiospermae,,,Pteridaceae,Pteridium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040508,http://data.gbif.org/ws/rest/occurrence/get?key=238040508
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13948,JACM-PL13948,Specimen,,29:42.0,,,Pteridium aquilinum Kuhn var. latiusculum (Desv.) Und. ex Heller,,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Heller,Plantae,Angiospermae,,,Pteridaceae,Pteridium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040841,http://data.gbif.org/ws/rest/occurrence/get?key=238040841
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24056,JACM-PL24056,Specimen,,29:43.0,,,Pteridium aquilinum Kuhn var. latiusculum (Desv.) Und. ex Heller,,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Heller,Plantae,Angiospermae,,,Pteridaceae,Pteridium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041069,http://data.gbif.org/ws/rest/occurrence/get?key=238041069
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13003,JACM-PL13003,Specimen,,29:42.0,,,Pteridium aquilinum Kuhn var. latiusculum (Desv.) Und. ex Heller,,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Heller,Plantae,Angiospermae,,,Pteridaceae,Pteridium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040808,http://data.gbif.org/ws/rest/occurrence/get?key=238040808
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15482,JACM-PL15482,Specimen,,29:43.0,,,Pteridium aquilinum Kuhn var. latiusculum (Desv.) Und. ex Heller,,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Heller,Plantae,Angiospermae,,,Pteridaceae,Pteridium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040920,http://data.gbif.org/ws/rest/occurrence/get?key=238040920
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15481,JACM-PL15481,Specimen,,29:43.0,,,Pteridium aquilinum Kuhn var. latiusculum (Desv.) Und. ex Heller,,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Heller,Plantae,Angiospermae,,,Pteridaceae,Pteridium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040919,http://data.gbif.org/ws/rest/occurrence/get?key=238040919
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15363,JACM-PL15363,Specimen,,29:44.0,,,Pteridium aquilinum Kuhn var. latiusculum (Desv.) Und. ex Heller,,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Heller,Plantae,Pteridophyta,,,Pteridaceae,Pteridium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758500,http://data.gbif.org/ws/rest/occurrence/get?key=393758500
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6131,JACM-PL6131,Specimen,,29:41.0,,,Pteridium aquilinum Kuhn var. latiusculum (Desv.) Und. ex Heller,,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Heller,Plantae,Angiospermae,,,Pteridaceae,Pteridium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040539,http://data.gbif.org/ws/rest/occurrence/get?key=238040539
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30730,JACM-PL30730,Specimen,,29:45.0,,,Pteridium aquilinum Kuhn var. latiusculum (Desv.) Und. ex Heller,,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Heller,Plantae,Pteridophyta,,,Pteridaceae,Pteridium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758763,http://data.gbif.org/ws/rest/occurrence/get?key=393758763
