Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52092,Specimen,,41:39.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Yatakizawa ~ Mt. Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032307,http://data.gbif.org/ws/rest/occurrence/get?key=624032307
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4696,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Obuchitai,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738862,http://data.gbif.org/ws/rest/occurrence/get?key=237738862
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4705,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Chokaisan,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738871,http://data.gbif.org/ws/rest/occurrence/get?key=237738871
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4716,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Nishinomatasawa ~ Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738882,http://data.gbif.org/ws/rest/occurrence/get?key=237738882
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17122,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Tazawako Kogen Fuketsu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739151,http://data.gbif.org/ws/rest/occurrence/get?key=237739151
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15984,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Irisumisawa Joryu Kitanomatasawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739138,http://data.gbif.org/ws/rest/occurrence/get?key=237739138
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39813,Specimen,,41:36.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739407,http://data.gbif.org/ws/rest/occurrence/get?key=237739407
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4709,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Akinomiya Akakurasawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738875,http://data.gbif.org/ws/rest/occurrence/get?key=237738875
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4690,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Ogachitoge,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738856,http://data.gbif.org/ws/rest/occurrence/get?key=237738856
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18138,Specimen,,41:39.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032302,http://data.gbif.org/ws/rest/occurrence/get?key=624032302
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52097,Specimen,,41:39.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Osugo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032312,http://data.gbif.org/ws/rest/occurrence/get?key=624032312
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4699,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Ookuzo Oya Dorotsunagisawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738865,http://data.gbif.org/ws/rest/occurrence/get?key=237738865
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4686,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738852,http://data.gbif.org/ws/rest/occurrence/get?key=237738852
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52094,Specimen,,41:39.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Tazawa Mt. Sarukuramori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032309,http://data.gbif.org/ws/rest/occurrence/get?key=624032309
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4726,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738892,http://data.gbif.org/ws/rest/occurrence/get?key=237738892
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39819,Specimen,,41:36.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Magi Keikoku,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739413,http://data.gbif.org/ws/rest/occurrence/get?key=237739413
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4687,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738853,http://data.gbif.org/ws/rest/occurrence/get?key=237738853
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4707,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738873,http://data.gbif.org/ws/rest/occurrence/get?key=237738873
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49412,Specimen,,41:39.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Yaku-shima island,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032306,http://data.gbif.org/ws/rest/occurrence/get?key=624032306
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39810,Specimen,,41:36.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kodamasawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739404,http://data.gbif.org/ws/rest/occurrence/get?key=237739404
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4720,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Botarasawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738886,http://data.gbif.org/ws/rest/occurrence/get?key=237738886
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39817,Specimen,,41:36.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Shonai,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739411,http://data.gbif.org/ws/rest/occurrence/get?key=237739411
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18137,Specimen,,41:39.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Higashichokai-san,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032301,http://data.gbif.org/ws/rest/occurrence/get?key=624032301
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4693,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kabutoyama,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738859,http://data.gbif.org/ws/rest/occurrence/get?key=237738859
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4723,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Ogara Chinai Tokiwa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738889,http://data.gbif.org/ws/rest/occurrence/get?key=237738889
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4718,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Oyu,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738884,http://data.gbif.org/ws/rest/occurrence/get?key=237738884
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17124,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Gongenyama,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739153,http://data.gbif.org/ws/rest/occurrence/get?key=237739153
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4704,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Masegawa,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738870,http://data.gbif.org/ws/rest/occurrence/get?key=237738870
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4717,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Hachikuro ~ Nishinomatasawa,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738883,http://data.gbif.org/ws/rest/occurrence/get?key=237738883
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17123,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mitakeyama,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739152,http://data.gbif.org/ws/rest/occurrence/get?key=237739152
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15985,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Ooarasawadake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739139,http://data.gbif.org/ws/rest/occurrence/get?key=237739139
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39814,Specimen,,41:36.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739408,http://data.gbif.org/ws/rest/occurrence/get?key=237739408
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4691,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738857,http://data.gbif.org/ws/rest/occurrence/get?key=237738857
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39816,Specimen,,41:36.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739410,http://data.gbif.org/ws/rest/occurrence/get?key=237739410
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4722,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Shimohama Hanekawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738888,http://data.gbif.org/ws/rest/occurrence/get?key=237738888
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17667,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Takinosawa Garokyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739157,http://data.gbif.org/ws/rest/occurrence/get?key=237739157
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4708,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Arakawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738874,http://data.gbif.org/ws/rest/occurrence/get?key=237738874
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4711,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Iwase Aza Akakurasawa,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738877,http://data.gbif.org/ws/rest/occurrence/get?key=237738877
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4725,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Shirataki,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738891,http://data.gbif.org/ws/rest/occurrence/get?key=237738891
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4698,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Sakanashitoge ~ Furutobe Kozan,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738864,http://data.gbif.org/ws/rest/occurrence/get?key=237738864
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4712,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Oojo Keikoku,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738878,http://data.gbif.org/ws/rest/occurrence/get?key=237738878
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39808,Specimen,,41:36.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Shiraiwadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739402,http://data.gbif.org/ws/rest/occurrence/get?key=237739402
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39809,Specimen,,41:36.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Shiraiwadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739403,http://data.gbif.org/ws/rest/occurrence/get?key=237739403
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4694,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Yukisawa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738860,http://data.gbif.org/ws/rest/occurrence/get?key=237738860
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4724,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Horohayama,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738890,http://data.gbif.org/ws/rest/occurrence/get?key=237738890
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4713,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kumatoritai Nurugawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738879,http://data.gbif.org/ws/rest/occurrence/get?key=237738879
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4715,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Hanawagoe,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738881,http://data.gbif.org/ws/rest/occurrence/get?key=237738881
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52096,Specimen,,41:39.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Gonomiyadake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032311,http://data.gbif.org/ws/rest/occurrence/get?key=624032311
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4703,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Oyu Akuyagawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738869,http://data.gbif.org/ws/rest/occurrence/get?key=237738869
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4700,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Ookuzo Shitonaisawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738866,http://data.gbif.org/ws/rest/occurrence/get?key=237738866
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4702,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Jinego Koshikidake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738868,http://data.gbif.org/ws/rest/occurrence/get?key=237738868
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18139,Specimen,,41:39.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Nyuto-san,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032303,http://data.gbif.org/ws/rest/occurrence/get?key=624032303
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18140,Specimen,,41:39.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032304,http://data.gbif.org/ws/rest/occurrence/get?key=624032304
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39812,Specimen,,41:36.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Zengamiike,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739406,http://data.gbif.org/ws/rest/occurrence/get?key=237739406
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4689,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738855,http://data.gbif.org/ws/rest/occurrence/get?key=237738855
