Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070298,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295924268,http://data.gbif.org/ws/rest/occurrence/get?key=295924268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070283,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295924253,http://data.gbif.org/ws/rest/occurrence/get?key=295924253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070370,Specimen,,28:34.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295924340,http://data.gbif.org/ws/rest/occurrence/get?key=295924340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070287,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295924257,http://data.gbif.org/ws/rest/occurrence/get?key=295924257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070367,Specimen,,28:34.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295924337,http://data.gbif.org/ws/rest/occurrence/get?key=295924337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070369,Specimen,,28:34.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295924339,http://data.gbif.org/ws/rest/occurrence/get?key=295924339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070272,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295924242,http://data.gbif.org/ws/rest/occurrence/get?key=295924242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070301,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295924271,http://data.gbif.org/ws/rest/occurrence/get?key=295924271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070342,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295924313,http://data.gbif.org/ws/rest/occurrence/get?key=295924313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070249,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/295924219,http://data.gbif.org/ws/rest/occurrence/get?key=295924219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070260,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924230,http://data.gbif.org/ws/rest/occurrence/get?key=295924230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070246,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924216,http://data.gbif.org/ws/rest/occurrence/get?key=295924216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070261,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924231,http://data.gbif.org/ws/rest/occurrence/get?key=295924231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070302,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295924272,http://data.gbif.org/ws/rest/occurrence/get?key=295924272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070276,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295924246,http://data.gbif.org/ws/rest/occurrence/get?key=295924246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070361,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295924332,http://data.gbif.org/ws/rest/occurrence/get?key=295924332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070340,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295924311,http://data.gbif.org/ws/rest/occurrence/get?key=295924311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070250,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/295924220,http://data.gbif.org/ws/rest/occurrence/get?key=295924220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070265,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/295924235,http://data.gbif.org/ws/rest/occurrence/get?key=295924235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070350,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295924321,http://data.gbif.org/ws/rest/occurrence/get?key=295924321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070312,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/295924282,http://data.gbif.org/ws/rest/occurrence/get?key=295924282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070325,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295924296,http://data.gbif.org/ws/rest/occurrence/get?key=295924296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070359,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295924330,http://data.gbif.org/ws/rest/occurrence/get?key=295924330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070292,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295924262,http://data.gbif.org/ws/rest/occurrence/get?key=295924262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070341,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295924312,http://data.gbif.org/ws/rest/occurrence/get?key=295924312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070306,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295924276,http://data.gbif.org/ws/rest/occurrence/get?key=295924276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070310,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295924280,http://data.gbif.org/ws/rest/occurrence/get?key=295924280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070345,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295924315,http://data.gbif.org/ws/rest/occurrence/get?key=295924315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070348,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295924319,http://data.gbif.org/ws/rest/occurrence/get?key=295924319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070332,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/295924303,http://data.gbif.org/ws/rest/occurrence/get?key=295924303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070284,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295924254,http://data.gbif.org/ws/rest/occurrence/get?key=295924254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070317,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295924287,http://data.gbif.org/ws/rest/occurrence/get?key=295924287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070333,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295924304,http://data.gbif.org/ws/rest/occurrence/get?key=295924304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070314,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295924284,http://data.gbif.org/ws/rest/occurrence/get?key=295924284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070322,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/295924293,http://data.gbif.org/ws/rest/occurrence/get?key=295924293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070303,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.316,,45319,63,,,,,,,http://data.gbif.org/occurrences/295924273,http://data.gbif.org/ws/rest/occurrence/get?key=295924273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070281,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295924251,http://data.gbif.org/ws/rest/occurrence/get?key=295924251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070277,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295924247,http://data.gbif.org/ws/rest/occurrence/get?key=295924247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070266,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924236,http://data.gbif.org/ws/rest/occurrence/get?key=295924236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070251,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295924221,http://data.gbif.org/ws/rest/occurrence/get?key=295924221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070262,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924232,http://data.gbif.org/ws/rest/occurrence/get?key=295924232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070240,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295924210,http://data.gbif.org/ws/rest/occurrence/get?key=295924210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070255,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924225,http://data.gbif.org/ws/rest/occurrence/get?key=295924225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070315,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295924285,http://data.gbif.org/ws/rest/occurrence/get?key=295924285
