Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017833,Specimen,,22:35.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500866,http://data.gbif.org/ws/rest/occurrence/get?key=323500866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007412,Specimen,,24:35.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511521,http://data.gbif.org/ws/rest/occurrence/get?key=323511521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071246,Specimen,,24:53.0,Y.F.,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.485,35.4347,,,,,,,750,830,,http://data.gbif.org/occurrences/323513140,http://data.gbif.org/ws/rest/occurrence/get?key=323513140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105164,Specimen,,20:25.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323478753,http://data.gbif.org/ws/rest/occurrence/get?key=323478753
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109639,Specimen,,26:35.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref. Hyogo: en route from Sugawara to Hata- ganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.483,35.45,,,,,,,600,800,,http://data.gbif.org/occurrences/323523233,http://data.gbif.org/ws/rest/occurrence/get?key=323523233
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148807,Specimen,,24:08.0,T.Fujii,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509150,http://data.gbif.org/ws/rest/occurrence/get?key=323509150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126780,Specimen,,19:48.0,S.Miyake,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,1000,2000,,http://data.gbif.org/occurrences/323472122,http://data.gbif.org/ws/rest/occurrence/get?key=323472122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109556,Specimen,,26:35.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.683,35.4167,,,,,,,150,600,,http://data.gbif.org/occurrences/323523192,http://data.gbif.org/ws/rest/occurrence/get?key=323523192
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058844,Specimen,,24:57.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Oosasa",,,Hyogo,Eastern Asia,Japan,134.55,35.4,,,,,,,500,700,,http://data.gbif.org/occurrences/323513494,http://data.gbif.org/ws/rest/occurrence/get?key=323513494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054391,Specimen,,25:41.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"ISHIKAWA Pref., Hakui Gun, Goishimine",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517957,http://data.gbif.org/ws/rest/occurrence/get?key=323517957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066164,Specimen,,26:57.0,T.Fujii,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref.HYOGO;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4017,,,,,,,400,500,,http://data.gbif.org/occurrences/323525407,http://data.gbif.org/ws/rest/occurrence/get?key=323525407
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115371,Specimen,,26:07.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Miyagi Pref.: Kurihara-gun, Hanayama-mura, Ichihazama river, Yu-nokura Onsen.",,,Miyagi,Eastern Asia,Japan,140.767,38.8833,,,,,,,350,500,,http://data.gbif.org/occurrences/323520342,http://data.gbif.org/ws/rest/occurrence/get?key=323520342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068977,Specimen,,27:04.0,T.Fujii,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526059,http://data.gbif.org/ws/rest/occurrence/get?key=323526059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066753,Specimen,,26:14.0,T.Fujii,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Mt.Hyonosen,Ooya-cho,Yabu-gun,Pref.Hyogo",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,1020,1400,,http://data.gbif.org/occurrences/323521027,http://data.gbif.org/ws/rest/occurrence/get?key=323521027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016777,Specimen,,23:39.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506608,http://data.gbif.org/ws/rest/occurrence/get?key=323506608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113766,Specimen,,24:33.0,T.Fujii,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511345,http://data.gbif.org/ws/rest/occurrence/get?key=323511345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106326,Specimen,,22:47.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,140.033,37.1667,,,,,,,,,,http://data.gbif.org/occurrences/323501979,http://data.gbif.org/ws/rest/occurrence/get?key=323501979
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077369,Specimen,,25:30.0,A.Takahashi,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Sugigasawa-kogen.",,,Hyogo,Eastern Asia,Japan,134.583,35.3333,,,,,,,750,750,,http://data.gbif.org/occurrences/323516882,http://data.gbif.org/ws/rest/occurrence/get?key=323516882
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058109,Specimen,,20:04.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,700,700,,http://data.gbif.org/occurrences/323475017,http://data.gbif.org/ws/rest/occurrence/get?key=323475017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174775,Specimen,,22:45.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Fukui Pref.: Chiyodani, Ikeda-cho, Imadate-gun.",,,Fukui,Eastern Asia,Japan,136.383,35.9333,,,,,,,250,400,,http://data.gbif.org/occurrences/323501763,http://data.gbif.org/ws/rest/occurrence/get?key=323501763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049230,Specimen,,22:52.0,G.Murata,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Kawai-mura, Tensho-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502476,http://data.gbif.org/ws/rest/occurrence/get?key=323502476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046972,Specimen,,23:00.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Honshu, Pref. Ishikawa; Komatsu-shi, Ogaya-machi,",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503299,http://data.gbif.org/ws/rest/occurrence/get?key=323503299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116226,Specimen,,20:22.0,Y.Fujimoto,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.5167,,,,,,,230,230,,http://data.gbif.org/occurrences/323478288,http://data.gbif.org/ws/rest/occurrence/get?key=323478288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153000,Specimen,,24:54.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,600,900,,http://data.gbif.org/occurrences/323513202,http://data.gbif.org/ws/rest/occurrence/get?key=323513202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147285,Specimen,,27:02.0,T.Fujii,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4014,,,,,,,,,,http://data.gbif.org/occurrences/323525917,http://data.gbif.org/ws/rest/occurrence/get?key=323525917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116225,Specimen,,20:22.0,Y.Fujimoto,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.5167,,,,,,,290,290,,http://data.gbif.org/occurrences/323478286,http://data.gbif.org/ws/rest/occurrence/get?key=323478286
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115325,Specimen,,22:49.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Gifu Pref.: Ibi-gun, Sakauchi-mura, Kawakami, Yakusa Pass.",,,Gifu,Eastern Asia,Japan,136.333,35.5833,,,,,,,500,700,,http://data.gbif.org/occurrences/323502251,http://data.gbif.org/ws/rest/occurrence/get?key=323502251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109677,Specimen,,26:37.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref. Hyogo: Nunotaki, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4833,,,,,,,400,600,,http://data.gbif.org/occurrences/323523373,http://data.gbif.org/ws/rest/occurrence/get?key=323523373
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134585,Specimen,,23:00.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Honshu, Pref. Ishikawa; Ishikawa-gun, Oguchi-mura. Mt. Hakusan, Okunagakura to Satono-onsen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/323503283,http://data.gbif.org/ws/rest/occurrence/get?key=323503283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057091,Specimen,,26:26.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Ogi, Uchiura-cho, Tamasu-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522315,http://data.gbif.org/ws/rest/occurrence/get?key=323522315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076464,Specimen,,24:33.0,M.Hashimoto,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.5,35.35,,,,,,,1100,1100,,http://data.gbif.org/occurrences/323511331,http://data.gbif.org/ws/rest/occurrence/get?key=323511331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068696,Specimen,,27:02.0,T.Fujii,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525839,http://data.gbif.org/ws/rest/occurrence/get?key=323525839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068895,Specimen,,27:06.0,T.Fujii,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref.Hyogo;Sonae-Ojiro-goe,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3847,,,,,,,750,1000,,http://data.gbif.org/occurrences/323526249,http://data.gbif.org/ws/rest/occurrence/get?key=323526249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080021,Specimen,,22:49.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Hirase",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502196,http://data.gbif.org/ws/rest/occurrence/get?key=323502196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113767,Specimen,,24:33.0,T.Fujii,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511346,http://data.gbif.org/ws/rest/occurrence/get?key=323511346
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153859,Specimen,,20:24.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323478633,http://data.gbif.org/ws/rest/occurrence/get?key=323478633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155413,Specimen,,25:42.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Ishikawa Pref.; Ishikawa-gun, Shiramine-mura, Ooarashi-yama.",,,Ishikawa,Eastern Asia,Japan,136.65,36.2,,,,,,,650,800,,http://data.gbif.org/occurrences/323518029,http://data.gbif.org/ws/rest/occurrence/get?key=323518029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115383,Specimen,,26:07.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Miyagi Pref.: Kurihara-gun, Hanayama-mura, Ichihazama river, Yu-nokura Onsen.",,,Miyagi,Eastern Asia,Japan,140.767,38.8833,,,,,,,350,500,,http://data.gbif.org/occurrences/323520343,http://data.gbif.org/ws/rest/occurrence/get?key=323520343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109557,Specimen,,26:35.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.683,35.4167,,,,,,,150,600,,http://data.gbif.org/occurrences/323523193,http://data.gbif.org/ws/rest/occurrence/get?key=323523193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017830,Specimen,,22:35.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500865,http://data.gbif.org/ws/rest/occurrence/get?key=323500865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018663,Specimen,,23:42.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506849,http://data.gbif.org/ws/rest/occurrence/get?key=323506849
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065152,Specimen,,27:05.0,T.Fujii,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3853,,,,,,,500,700,,http://data.gbif.org/occurrences/323526137,http://data.gbif.org/ws/rest/occurrence/get?key=323526137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046528,Specimen,,23:13.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Honshu,Pref.Yamagata:",,,Yamagata,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/323504526,http://data.gbif.org/ws/rest/occurrence/get?key=323504526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032700,Specimen,,24:55.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Itashino, Torokawa-keikoku",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,600,900,,http://data.gbif.org/occurrences/323513320,http://data.gbif.org/ws/rest/occurrence/get?key=323513320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049214,Specimen,,22:52.0,G.Murata,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Kawai-mura, Tensho-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502475,http://data.gbif.org/ws/rest/occurrence/get?key=323502475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054414,Specimen,,26:03.0,,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Keyaki Zaka-Sugio Dani.",,,Kyoto,Eastern Asia,Japan,135.733,35.3333,,,,,,,780,780,,http://data.gbif.org/occurrences/323519964,http://data.gbif.org/ws/rest/occurrence/get?key=323519964
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062249,Specimen,,25:30.0,A.Takahashi,,Lindera umbellata var. membranacea,,Lindera umbellata var. membranacea,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Mt. Hyonosen, along Hyonosen-Torokawa forest road, ca.800m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323516783,http://data.gbif.org/ws/rest/occurrence/get?key=323516783
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20711,Specimen,,43:20.0,,,Lindera umbellata var. membranacea (Maxim.) Momiyama,,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222559,http://data.gbif.org/ws/rest/occurrence/get?key=351222559
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15608,Specimen,,43:19.0,,,Lindera umbellata var. membranacea (Maxim.) Momiyama,,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222380,http://data.gbif.org/ws/rest/occurrence/get?key=351222380
