Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196483,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386597,http://data.gbif.org/ws/rest/occurrence/get?key=204386597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90114,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386603,http://data.gbif.org/ws/rest/occurrence/get?key=204386603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196482,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386607,http://data.gbif.org/ws/rest/occurrence/get?key=204386607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242618,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204386605,http://data.gbif.org/ws/rest/occurrence/get?key=204386605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111661,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386613,http://data.gbif.org/ws/rest/occurrence/get?key=204386613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102487,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386611,http://data.gbif.org/ws/rest/occurrence/get?key=204386611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30462,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386600,http://data.gbif.org/ws/rest/occurrence/get?key=204386600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82946,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386615,http://data.gbif.org/ws/rest/occurrence/get?key=204386615
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2855,Specimen,,54:46.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,narukawa,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078973,http://data.gbif.org/ws/rest/occurrence/get?key=380078973
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1250,Specimen,,54:45.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,sayoshika,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078809,http://data.gbif.org/ws/rest/occurrence/get?key=380078809
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1276,Specimen,,54:45.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Shizuoka-shi Shimizu-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078810,http://data.gbif.org/ws/rest/occurrence/get?key=380078810
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2316,Specimen,,54:46.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078938,http://data.gbif.org/ws/rest/occurrence/get?key=380078938
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14848,Specimen,,54:48.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,kawasenominaminotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079640,http://data.gbif.org/ws/rest/occurrence/get?key=380079640
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13159,Specimen,,54:48.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,nojiri~goujima,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079576,http://data.gbif.org/ws/rest/occurrence/get?key=380079576
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12223,Specimen,,54:48.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,iriyamaseogasajinjyahigashitani,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079526,http://data.gbif.org/ws/rest/occurrence/get?key=380079526
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5325,Specimen,,54:46.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,miyanouragawajyouryuu,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079037,http://data.gbif.org/ws/rest/occurrence/get?key=380079037
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3984,Specimen,,54:46.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,yuwantake,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079013,http://data.gbif.org/ws/rest/occurrence/get?key=380079013
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11889,Specimen,,54:47.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,aizawanoganpekinotaigan,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079510,http://data.gbif.org/ws/rest/occurrence/get?key=380079510
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2643,Specimen,,54:46.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,narukawa,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078961,http://data.gbif.org/ws/rest/occurrence/get?key=380078961
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2557,Specimen,,54:46.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,iwainomori,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078954,http://data.gbif.org/ws/rest/occurrence/get?key=380078954
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11600,Specimen,,54:47.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079492,http://data.gbif.org/ws/rest/occurrence/get?key=380079492
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13655,Specimen,,54:48.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,inanohokutounemotosanroku,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079608,http://data.gbif.org/ws/rest/occurrence/get?key=380079608
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13486,Specimen,,54:48.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,kuzuwasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079597,http://data.gbif.org/ws/rest/occurrence/get?key=380079597
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14851,Specimen,,54:48.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,kawasenominaminotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079643,http://data.gbif.org/ws/rest/occurrence/get?key=380079643
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13920,Specimen,,54:48.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,kamiona,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079617,http://data.gbif.org/ws/rest/occurrence/get?key=380079617
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3786,Specimen,,54:46.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079010,http://data.gbif.org/ws/rest/occurrence/get?key=380079010
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11605,Specimen,,54:47.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,yazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079497,http://data.gbif.org/ws/rest/occurrence/get?key=380079497
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13914,Specimen,,54:48.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,kamiona,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079616,http://data.gbif.org/ws/rest/occurrence/get?key=380079616
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11606,Specimen,,54:47.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,kuchinagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079498,http://data.gbif.org/ws/rest/occurrence/get?key=380079498
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13924,Specimen,,54:48.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,imeina,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079618,http://data.gbif.org/ws/rest/occurrence/get?key=380079618
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12754,Specimen,,54:48.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,mitakeyamanishitani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079550,http://data.gbif.org/ws/rest/occurrence/get?key=380079550
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2961,Specimen,,54:46.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,katsuragawa,Higashiuwa-gun Nomuracho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078986,http://data.gbif.org/ws/rest/occurrence/get?key=380078986
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5306,Specimen,,54:46.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,kosugitani,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079036,http://data.gbif.org/ws/rest/occurrence/get?key=380079036
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11603,Specimen,,54:47.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079495,http://data.gbif.org/ws/rest/occurrence/get?key=380079495
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7408,Specimen,,54:46.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079142,http://data.gbif.org/ws/rest/occurrence/get?key=380079142
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14850,Specimen,,54:48.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,kawaze~higashifujidaira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079642,http://data.gbif.org/ws/rest/occurrence/get?key=380079642
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5994,Specimen,,54:46.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,rendaiji,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079083,http://data.gbif.org/ws/rest/occurrence/get?key=380079083
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11601,Specimen,,54:47.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079493,http://data.gbif.org/ws/rest/occurrence/get?key=380079493
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11604,Specimen,,54:47.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,yazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079496,http://data.gbif.org/ws/rest/occurrence/get?key=380079496
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13292,Specimen,,54:48.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,dougibashihukin,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079587,http://data.gbif.org/ws/rest/occurrence/get?key=380079587
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3646,Specimen,,54:46.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,tsugyou,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079007,http://data.gbif.org/ws/rest/occurrence/get?key=380079007
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4016,Specimen,,54:46.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,kashitate~miharayama,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079015,http://data.gbif.org/ws/rest/occurrence/get?key=380079015
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11903,Specimen,,54:47.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,kurishima~yazawakanhidarinokotani,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079512,http://data.gbif.org/ws/rest/occurrence/get?key=380079512
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2864,Specimen,,54:46.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,narukawa,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078982,http://data.gbif.org/ws/rest/occurrence/get?key=380078982
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11602,Specimen,,54:47.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079494,http://data.gbif.org/ws/rest/occurrence/get?key=380079494
GBIF-Sweden,Pteridophytes (S),,,,,,00:00.0,S,Pteridophytes,P15759,Specimen,,02:29.0,,,Plagiogyria adnata (Blume) Bedd.,Bedd.,Plagiogyria adnata (Blume) Bedd.,,,,,,Plagiogyria,Japan,Japan,Berg Atagoyama in d. Prov. Yamasino,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2259058,http://data.gbif.org/ws/rest/occurrence/get?key=2259058
GBIF-Sweden,Pteridophytes (S),,Tschonoski,,,,1864-11-30 00:00:00.0,S,Pteridophytes,P15758,Specimen,,02:29.0,,,Plagiogyria adnata (Blume) Bedd.,Bedd.,Plagiogyria adnata (Blume) Bedd.,,,,,,Plagiogyria,Japan,Japan,"Japonia. Nippon, Prov. nambu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2259057,http://data.gbif.org/ws/rest/occurrence/get?key=2259057
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P7165,Specimen,,02:28.0,,,Plagiogyria adnata (Blume) Bedd.,Bedd.,Plagiogyria adnata (Blume) Bedd.,,,,,,Plagiogyria,Japan,Japan,"Hondo, Pref. Miye, Prov. Kii, Kumano-shi, Isato-machi, Ohwi-dani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2259978,http://data.gbif.org/ws/rest/occurrence/get?key=2259978
GBIF-Sweden,Pteridophytes (S),,R. Hayakawa,,,,00:00.0,S,Pteridophytes,P7175,Specimen,,02:28.0,,,Plagiogyria adnata (Blume) Bedd.,Bedd.,Plagiogyria adnata (Blume) Bedd.,,,,,,Plagiogyria,Japan,Japan,Nagasaki,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2259981,http://data.gbif.org/ws/rest/occurrence/get?key=2259981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144192,Specimen,,17:10.0,,,Plagiogyria adnata Bedd.,Bedd.,Plagiogyria adnata Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786644,http://data.gbif.org/ws/rest/occurrence/get?key=395786644
