Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42980,Specimen,,24:04.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Nishi-Akao to Bunao-toge pass,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168212,http://data.gbif.org/ws/rest/occurrence/get?key=295168212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,68168,Specimen,,24:02.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391193,http://data.gbif.org/ws/rest/occurrence/get?key=204391193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9859,Specimen,,24:02.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391184,http://data.gbif.org/ws/rest/occurrence/get?key=204391184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,204282,Specimen,,24:02.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391189,http://data.gbif.org/ws/rest/occurrence/get?key=204391189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226189,Specimen,,40:18.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5639,135.951,,44955,59,,,,,,,http://data.gbif.org/occurrences/204391191,http://data.gbif.org/ws/rest/occurrence/get?key=204391191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34358,Specimen,,24:03.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Ika-gun Yogocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168151,http://data.gbif.org/ws/rest/occurrence/get?key=295168151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,26099,Specimen,,24:01.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391182,http://data.gbif.org/ws/rest/occurrence/get?key=204391182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99624,Specimen,,24:02.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391197,http://data.gbif.org/ws/rest/occurrence/get?key=204391197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2857,Specimen,,24:02.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Naka-Kubiki-gun Toyoashi-mura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167903,http://data.gbif.org/ws/rest/occurrence/get?key=295167903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46455,Specimen,,24:04.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Kaminiikawa-gun Oyamamachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168231,http://data.gbif.org/ws/rest/occurrence/get?key=295168231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25743,Specimen,,24:03.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Kotaki-ji Temple to Zao-toge (mountain pass),Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168081,http://data.gbif.org/ws/rest/occurrence/get?key=295168081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42902,Specimen,,24:04.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Mt. Katsuragi-san,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168209,http://data.gbif.org/ws/rest/occurrence/get?key=295168209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157136,Specimen,,24:02.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204391188,http://data.gbif.org/ws/rest/occurrence/get?key=204391188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190913,Specimen,,24:02.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391186,http://data.gbif.org/ws/rest/occurrence/get?key=204391186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68167,Specimen,,24:05.0,,,Salvia glabrescens Makino,,Salvia glabrescens Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Mt. Kongo-san,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168434,http://data.gbif.org/ws/rest/occurrence/get?key=295168434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104858,Specimen,,24:02.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391190,http://data.gbif.org/ws/rest/occurrence/get?key=204391190
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051598,Specimen,,16:30.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838229,http://data.gbif.org/ws/rest/occurrence/get?key=93838229
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3132,Specimen,,46:10.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399850,http://data.gbif.org/ws/rest/occurrence/get?key=204399850
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047910,Specimen,,16:34.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838952,http://data.gbif.org/ws/rest/occurrence/get?key=93838952
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3133,Specimen,,46:10.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399851,http://data.gbif.org/ws/rest/occurrence/get?key=204399851
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3131,Specimen,,46:10.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399849,http://data.gbif.org/ws/rest/occurrence/get?key=204399849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196736,Specimen,,30:40.0,,,Salvia glabrescens Makino,,Salvia glabrescens Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Salvia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,75,,,http://data.gbif.org/occurrences/388863729,http://data.gbif.org/ws/rest/occurrence/get?key=388863729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138428,Specimen,,30:40.0,,,Salvia glabrescens Makino,,Salvia glabrescens Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Salvia,Japan,Japan,,"Kamitsuga-gun,, Ashio-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388863632,http://data.gbif.org/ws/rest/occurrence/get?key=388863632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50191,Specimen,,24:04.0,,,Salvia glabrescens Makino.,Makino.,Salvia glabrescens Makino.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Ayama-gun Oyamadamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168266,http://data.gbif.org/ws/rest/occurrence/get?key=295168266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50193,Specimen,,24:04.0,,,Salvia glabrescens Makino.,Makino.,Salvia glabrescens Makino.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Ayama-gun Oyamadamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168268,http://data.gbif.org/ws/rest/occurrence/get?key=295168268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50192,Specimen,,24:04.0,,,Salvia glabrescens Makino.,Makino.,Salvia glabrescens Makino.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Ayama-gun Oyamadamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168267,http://data.gbif.org/ws/rest/occurrence/get?key=295168267

