Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39505,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Senshu Koen,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732123,http://data.gbif.org/ws/rest/occurrence/get?key=237732123
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7727,Specimen,,39:48.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731723,http://data.gbif.org/ws/rest/occurrence/get?key=237731723
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16916,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Obonaigawa Shiryu Iwanazawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731932,http://data.gbif.org/ws/rest/occurrence/get?key=237731932
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,841,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Araya,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731435,http://data.gbif.org/ws/rest/occurrence/get?key=237731435
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,864,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Wakimono Obanazaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731458,http://data.gbif.org/ws/rest/occurrence/get?key=237731458
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35324,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Oyu Wamachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732043,http://data.gbif.org/ws/rest/occurrence/get?key=237732043
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,845,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731439,http://data.gbif.org/ws/rest/occurrence/get?key=237731439
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,858,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Ochihosawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731452,http://data.gbif.org/ws/rest/occurrence/get?key=237731452
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7725,Specimen,,39:48.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Saraminai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731721,http://data.gbif.org/ws/rest/occurrence/get?key=237731721
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35322,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Oyu Yunotai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732041,http://data.gbif.org/ws/rest/occurrence/get?key=237732041
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44425,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Nakanosawa,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732169,http://data.gbif.org/ws/rest/occurrence/get?key=237732169
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,842,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731436,http://data.gbif.org/ws/rest/occurrence/get?key=237731436
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,843,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Marumaisawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731437,http://data.gbif.org/ws/rest/occurrence/get?key=237731437
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7726,Specimen,,39:48.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Kuromoriyama,Senboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731722,http://data.gbif.org/ws/rest/occurrence/get?key=237731722
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35314,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732038,http://data.gbif.org/ws/rest/occurrence/get?key=237732038
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,857,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Yonaizawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731451,http://data.gbif.org/ws/rest/occurrence/get?key=237731451
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,873,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731467,http://data.gbif.org/ws/rest/occurrence/get?key=237731467
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,846,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731440,http://data.gbif.org/ws/rest/occurrence/get?key=237731440
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23675,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731960,http://data.gbif.org/ws/rest/occurrence/get?key=237731960
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,875,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Nikaho Kogen,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731469,http://data.gbif.org/ws/rest/occurrence/get?key=237731469
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,876,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Kuromoriyama,Senboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731470,http://data.gbif.org/ws/rest/occurrence/get?key=237731470
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,871,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Kamiabukawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731465,http://data.gbif.org/ws/rest/occurrence/get?key=237731465
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,862,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Niida Konakajima,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731456,http://data.gbif.org/ws/rest/occurrence/get?key=237731456
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28443,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Kanoto,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731994,http://data.gbif.org/ws/rest/occurrence/get?key=237731994
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,863,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731457,http://data.gbif.org/ws/rest/occurrence/get?key=237731457
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34295,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732028,http://data.gbif.org/ws/rest/occurrence/get?key=237732028
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,867,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Iwashimizu,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731461,http://data.gbif.org/ws/rest/occurrence/get?key=237731461
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,849,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Takayashiki,Senboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731443,http://data.gbif.org/ws/rest/occurrence/get?key=237731443
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39504,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732122,http://data.gbif.org/ws/rest/occurrence/get?key=237732122
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,866,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Shimohama Sakaigawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731460,http://data.gbif.org/ws/rest/occurrence/get?key=237731460
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,853,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731447,http://data.gbif.org/ws/rest/occurrence/get?key=237731447
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23674,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731959,http://data.gbif.org/ws/rest/occurrence/get?key=237731959
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27026,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Daihango,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731981,http://data.gbif.org/ws/rest/occurrence/get?key=237731981
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35337,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732045,http://data.gbif.org/ws/rest/occurrence/get?key=237732045
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,855,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731449,http://data.gbif.org/ws/rest/occurrence/get?key=237731449
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,840,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731434,http://data.gbif.org/ws/rest/occurrence/get?key=237731434
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7724,Specimen,,39:48.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731720,http://data.gbif.org/ws/rest/occurrence/get?key=237731720
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35317,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732040,http://data.gbif.org/ws/rest/occurrence/get?key=237732040
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,874,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731468,http://data.gbif.org/ws/rest/occurrence/get?key=237731468
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,872,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731466,http://data.gbif.org/ws/rest/occurrence/get?key=237731466
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,861,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731455,http://data.gbif.org/ws/rest/occurrence/get?key=237731455
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,859,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Simohama Hanekawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731453,http://data.gbif.org/ws/rest/occurrence/get?key=237731453
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7728,Specimen,,39:48.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731724,http://data.gbif.org/ws/rest/occurrence/get?key=237731724
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28442,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Okutoshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731993,http://data.gbif.org/ws/rest/occurrence/get?key=237731993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,870,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Kanaashi Fukuda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731464,http://data.gbif.org/ws/rest/occurrence/get?key=237731464
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35323,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732042,http://data.gbif.org/ws/rest/occurrence/get?key=237732042
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,844,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Senshu Koen,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731438,http://data.gbif.org/ws/rest/occurrence/get?key=237731438
