Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058755,Specimen,,36:00.0,,,Viburnum wrightii Miq. var.stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Miyamaguchi, Mt. Akagi,Akagimachi-miyama",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.56,139.093,,45679,50,,,,,,,http://data.gbif.org/occurrences/234497013,http://data.gbif.org/ws/rest/occurrence/get?key=234497013
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059974,Specimen,,36:01.0,,,Viburnum wrightii Miq. var.stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Mt. Soma-yama, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.475,138.899,,45678,48,,,,,,,http://data.gbif.org/occurrences/234497160,http://data.gbif.org/ws/rest/occurrence/get?key=234497160
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058345,Specimen,,36:01.0,,,Viburnum wrightii Miq. var.stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1697,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234497149,http://data.gbif.org/ws/rest/occurrence/get?key=234497149
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34553,Specimen,,54:54.0,,,Viburnum wrightii Miquel var. stipellatum Nakai,Nakai,Viburnum wrightii var. stipellatum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381851500,http://data.gbif.org/ws/rest/occurrence/get?key=381851500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35013,Specimen,,54:54.0,,,Viburnum wrightii Miquel var. stipellatum Nakai,Nakai,Viburnum wrightii var. stipellatum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381851507,http://data.gbif.org/ws/rest/occurrence/get?key=381851507
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34776,Specimen,,54:54.0,,,Viburnum wrightii Miquel var. stipellatum Nakai,Nakai,Viburnum wrightii var. stipellatum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381851503,http://data.gbif.org/ws/rest/occurrence/get?key=381851503
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45979,Specimen,,54:55.0,,,Viburnum wrightii Miquel var. stipellatum Nakai,Nakai,Viburnum wrightii var. stipellatum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,880,,,http://data.gbif.org/occurrences/381851591,http://data.gbif.org/ws/rest/occurrence/get?key=381851591
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46693,Specimen,,54:55.0,,,Viburnum wrightii Miquel var. stipellatum Nakai,Nakai,Viburnum wrightii var. stipellatum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381851599,http://data.gbif.org/ws/rest/occurrence/get?key=381851599
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46694,Specimen,,54:55.0,,,Viburnum wrightii Miquel var. stipellatum Nakai,Nakai,Viburnum wrightii var. stipellatum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381851600,http://data.gbif.org/ws/rest/occurrence/get?key=381851600
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35496,Specimen,,54:54.0,,,Viburnum wrightii Miquel var. stipellatum Nakai,Nakai,Viburnum wrightii var. stipellatum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381851511,http://data.gbif.org/ws/rest/occurrence/get?key=381851511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35495,Specimen,,54:54.0,,,Viburnum wrightii Miquel var. stipellatum Nakai,Nakai,Viburnum wrightii var. stipellatum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381851510,http://data.gbif.org/ws/rest/occurrence/get?key=381851510
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145423,Specimen,,26:07.0,,,Viburnum wrightii var. stipellatum,,Viburnum wrightii var. stipellatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.179,32.3944,,,,,,,1050,1050,,http://data.gbif.org/occurrences/323520404,http://data.gbif.org/ws/rest/occurrence/get?key=323520404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068660,Specimen,,27:01.0,T.Fujii,,Viburnum wrightii var. stipellatum,,Viburnum wrightii var. stipellatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525766,http://data.gbif.org/ws/rest/occurrence/get?key=323525766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068836,Specimen,,26:58.0,T.Fujii,,Viburnum wrightii var. stipellatum,,Viburnum wrightii var. stipellatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref.Hyogo;at side of Ojiro small stream, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525485,http://data.gbif.org/ws/rest/occurrence/get?key=323525485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068627,Specimen,,26:59.0,T.Fujii,,Viburnum wrightii var. stipellatum,,Viburnum wrightii var. stipellatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525578,http://data.gbif.org/ws/rest/occurrence/get?key=323525578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066314,Specimen,,27:14.0,M.Hashimoto,,Viburnum wrightii var. stipellatum,,Viburnum wrightii var. stipellatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama to Koeto-goya",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1000,,http://data.gbif.org/occurrences/323526968,http://data.gbif.org/ws/rest/occurrence/get?key=323526968
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000903,Specimen,,25:18.0,,,Viburnum wrightii var.stipellatum,,Viburnum wrightii var. stipellatum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Caprifoliaceae,Caprifoliaceae,Viburnum,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840311,http://data.gbif.org/ws/rest/occurrence/get?key=126840311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015142,Specimen,,23:56.0,,,Viburnum wrightii Miq. forma eglandulosum Hiyama,Miq. forma eglandulosum Hiyama,Viburnum wrightii f. eglandulosum Hiyama,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151732,http://data.gbif.org/ws/rest/occurrence/get?key=150151732

