Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132164,Specimen,,24:41.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Cryptotaenia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/388814466,http://data.gbif.org/ws/rest/occurrence/get?key=388814466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013232,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Sugitatsubonomi,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187982349,http://data.gbif.org/ws/rest/occurrence/get?key=187982349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013155,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/187982203,http://data.gbif.org/ws/rest/occurrence/get?key=187982203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013228,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Miyagino,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/187982344,http://data.gbif.org/ws/rest/occurrence/get?key=187982344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013217,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187982323,http://data.gbif.org/ws/rest/occurrence/get?key=187982323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013197,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187982285,http://data.gbif.org/ws/rest/occurrence/get?key=187982285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013145,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187982182,http://data.gbif.org/ws/rest/occurrence/get?key=187982182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013231,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Hayano,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187982347,http://data.gbif.org/ws/rest/occurrence/get?key=187982347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002145,Specimen,,24:40.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.253,,45319,22,,,,,,,http://data.gbif.org/occurrences/245520102,http://data.gbif.org/ws/rest/occurrence/get?key=245520102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013234,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187982353,http://data.gbif.org/ws/rest/occurrence/get?key=187982353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013236,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187982357,http://data.gbif.org/ws/rest/occurrence/get?key=187982357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013181,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/187982255,http://data.gbif.org/ws/rest/occurrence/get?key=187982255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013215,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187982319,http://data.gbif.org/ws/rest/occurrence/get?key=187982319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013150,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/187982193,http://data.gbif.org/ws/rest/occurrence/get?key=187982193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013182,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187982257,http://data.gbif.org/ws/rest/occurrence/get?key=187982257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013216,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187982321,http://data.gbif.org/ws/rest/occurrence/get?key=187982321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013185,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187982263,http://data.gbif.org/ws/rest/occurrence/get?key=187982263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013219,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187982327,http://data.gbif.org/ws/rest/occurrence/get?key=187982327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013202,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187982293,http://data.gbif.org/ws/rest/occurrence/get?key=187982293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013239,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187982363,http://data.gbif.org/ws/rest/occurrence/get?key=187982363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013242,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Ougi-machi,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.728,,45319,47,,,,,,,http://data.gbif.org/occurrences/187982369,http://data.gbif.org/ws/rest/occurrence/get?key=187982369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013152,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Ashikawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/187982197,http://data.gbif.org/ws/rest/occurrence/get?key=187982197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013225,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.228,,45319,62,,,,,,,http://data.gbif.org/occurrences/187982338,http://data.gbif.org/ws/rest/occurrence/get?key=187982338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013233,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Sekimoto,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/187982351,http://data.gbif.org/ws/rest/occurrence/get?key=187982351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101360,Specimen,,24:40.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245520571,http://data.gbif.org/ws/rest/occurrence/get?key=245520571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013184,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187982261,http://data.gbif.org/ws/rest/occurrence/get?key=187982261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013218,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/187982325,http://data.gbif.org/ws/rest/occurrence/get?key=187982325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013189,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/187982271,http://data.gbif.org/ws/rest/occurrence/get?key=187982271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013223,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/187982335,http://data.gbif.org/ws/rest/occurrence/get?key=187982335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013170,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187982233,http://data.gbif.org/ws/rest/occurrence/get?key=187982233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013204,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Miyazawa-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187982297,http://data.gbif.org/ws/rest/occurrence/get?key=187982297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013151,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/187982195,http://data.gbif.org/ws/rest/occurrence/get?key=187982195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013238,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187982361,http://data.gbif.org/ws/rest/occurrence/get?key=187982361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013171,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Oosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187982235,http://data.gbif.org/ws/rest/occurrence/get?key=187982235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013205,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Kajiyama,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187982299,http://data.gbif.org/ws/rest/occurrence/get?key=187982299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013159,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187982211,http://data.gbif.org/ws/rest/occurrence/get?key=187982211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013191,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187982275,http://data.gbif.org/ws/rest/occurrence/get?key=187982275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059644,Specimen,,24:40.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.653,,45319,26,,,,,,,http://data.gbif.org/occurrences/245520162,http://data.gbif.org/ws/rest/occurrence/get?key=245520162
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013176,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187982245,http://data.gbif.org/ws/rest/occurrence/get?key=187982245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013210,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Shinohara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/187982309,http://data.gbif.org/ws/rest/occurrence/get?key=187982309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131623,Specimen,,24:41.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Cryptotaenia,Japan,Japan,,"Higashiyamanashi-gun, Yamato-mura",,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388814465,http://data.gbif.org/ws/rest/occurrence/get?key=388814465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013199,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Kurogane-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/187982289,http://data.gbif.org/ws/rest/occurrence/get?key=187982289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013178,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187982249,http://data.gbif.org/ws/rest/occurrence/get?key=187982249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013212,Specimen,,24:38.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/187982313,http://data.gbif.org/ws/rest/occurrence/get?key=187982313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013201,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/187982291,http://data.gbif.org/ws/rest/occurrence/get?key=187982291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013168,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187982228,http://data.gbif.org/ws/rest/occurrence/get?key=187982228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013165,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/187982223,http://data.gbif.org/ws/rest/occurrence/get?key=187982223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013198,Specimen,,24:37.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Cryptotaenia,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187982287,http://data.gbif.org/ws/rest/occurrence/get?key=187982287
