Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67487,Specimen,,11:24.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733231,http://data.gbif.org/ws/rest/occurrence/get?key=395733231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160943,Specimen,,11:26.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733589,http://data.gbif.org/ws/rest/occurrence/get?key=395733589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10968,Specimen,,11:24.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395732984,http://data.gbif.org/ws/rest/occurrence/get?key=395732984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10967,Specimen,,11:24.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395732983,http://data.gbif.org/ws/rest/occurrence/get?key=395732983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68952,Specimen,,11:25.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733239,http://data.gbif.org/ws/rest/occurrence/get?key=395733239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15844,Specimen,,11:24.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733006,http://data.gbif.org/ws/rest/occurrence/get?key=395733006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15840,Specimen,,11:24.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733002,http://data.gbif.org/ws/rest/occurrence/get?key=395733002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103747,Specimen,,11:23.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101944,http://data.gbif.org/ws/rest/occurrence/get?key=43101944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103753,Specimen,,11:23.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101937,http://data.gbif.org/ws/rest/occurrence/get?key=43101937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103754,Specimen,,11:23.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101942,http://data.gbif.org/ws/rest/occurrence/get?key=43101942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15841,Specimen,,11:24.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733003,http://data.gbif.org/ws/rest/occurrence/get?key=395733003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160944,Specimen,,11:26.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733590,http://data.gbif.org/ws/rest/occurrence/get?key=395733590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84291,Specimen,,11:25.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733308,http://data.gbif.org/ws/rest/occurrence/get?key=395733308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57672,Specimen,,11:24.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733146,http://data.gbif.org/ws/rest/occurrence/get?key=395733146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103749,Specimen,,11:23.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101953,http://data.gbif.org/ws/rest/occurrence/get?key=43101953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20739,Specimen,,14:50.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Ohdaiga-hara,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101467,http://data.gbif.org/ws/rest/occurrence/get?key=295101467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62521,Specimen,,14:51.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Garyu-san,Yamagata-gun Geihokucho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101765,http://data.gbif.org/ws/rest/occurrence/get?key=295101765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167852,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365660,http://data.gbif.org/ws/rest/occurrence/get?key=204365660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245420,Specimen,,14:48.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365641,http://data.gbif.org/ws/rest/occurrence/get?key=204365641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167973,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365653,http://data.gbif.org/ws/rest/occurrence/get?key=204365653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245959,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365668,http://data.gbif.org/ws/rest/occurrence/get?key=204365668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29008,Specimen,,14:50.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Azuma,Hiba-gun Hiwacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101551,http://data.gbif.org/ws/rest/occurrence/get?key=295101551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192394,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365664,http://data.gbif.org/ws/rest/occurrence/get?key=204365664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62522,Specimen,,14:51.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Garyu-san,Yamagata-gun Geihokucho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101766,http://data.gbif.org/ws/rest/occurrence/get?key=295101766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240479,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365651,http://data.gbif.org/ws/rest/occurrence/get?key=204365651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168215,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365666,http://data.gbif.org/ws/rest/occurrence/get?key=204365666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20740,Specimen,,14:50.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Misen,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101468,http://data.gbif.org/ws/rest/occurrence/get?key=295101468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17207,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Hira,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101438,http://data.gbif.org/ws/rest/occurrence/get?key=295101438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,20740,Specimen,,14:48.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365645,http://data.gbif.org/ws/rest/occurrence/get?key=204365645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192396,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365656,http://data.gbif.org/ws/rest/occurrence/get?key=204365656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192395,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365655,http://data.gbif.org/ws/rest/occurrence/get?key=204365655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,81032,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365648,http://data.gbif.org/ws/rest/occurrence/get?key=204365648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192393,Specimen,,14:48.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365643,http://data.gbif.org/ws/rest/occurrence/get?key=204365643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192392,Specimen,,14:48.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365642,http://data.gbif.org/ws/rest/occurrence/get?key=204365642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38374,Specimen,,14:50.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Sakata-gun Maiharacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101621,http://data.gbif.org/ws/rest/occurrence/get?key=295101621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231119,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365667,http://data.gbif.org/ws/rest/occurrence/get?key=204365667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49759,Specimen,,14:51.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Hira,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101708,http://data.gbif.org/ws/rest/occurrence/get?key=295101708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192389,Specimen,,14:48.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365647,http://data.gbif.org/ws/rest/occurrence/get?key=204365647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91890,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365662,http://data.gbif.org/ws/rest/occurrence/get?key=204365662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,20739,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365650,http://data.gbif.org/ws/rest/occurrence/get?key=204365650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242734,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365658,http://data.gbif.org/ws/rest/occurrence/get?key=204365658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241216,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365654,http://data.gbif.org/ws/rest/occurrence/get?key=204365654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192391,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365649,http://data.gbif.org/ws/rest/occurrence/get?key=204365649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167880,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365665,http://data.gbif.org/ws/rest/occurrence/get?key=204365665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81032,Specimen,,14:52.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mts. Odaigahara,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101921,http://data.gbif.org/ws/rest/occurrence/get?key=295101921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8960,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Jakuchi-san,Kuga-gun,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101379,http://data.gbif.org/ws/rest/occurrence/get?key=295101379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192390,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365657,http://data.gbif.org/ws/rest/occurrence/get?key=204365657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100743,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365659,http://data.gbif.org/ws/rest/occurrence/get?key=204365659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100161,Specimen,,14:48.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365646,http://data.gbif.org/ws/rest/occurrence/get?key=204365646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39828,Specimen,,14:50.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mts. Rokko-san Momiji-dani Valley,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101627,http://data.gbif.org/ws/rest/occurrence/get?key=295101627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244490,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365652,http://data.gbif.org/ws/rest/occurrence/get?key=204365652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168000,Specimen,,14:48.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365644,http://data.gbif.org/ws/rest/occurrence/get?key=204365644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164584,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365661,http://data.gbif.org/ws/rest/occurrence/get?key=204365661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192397,Specimen,,14:49.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365663,http://data.gbif.org/ws/rest/occurrence/get?key=204365663
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047913,Specimen,,16:18.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836680,http://data.gbif.org/ws/rest/occurrence/get?key=93836680
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8039,Specimen,,45:14.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398862,http://data.gbif.org/ws/rest/occurrence/get?key=287398862
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052277,Specimen,,16:15.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836162,http://data.gbif.org/ws/rest/occurrence/get?key=93836162
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,735,Specimen,,45:12.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954604,http://data.gbif.org/ws/rest/occurrence/get?key=143954604
