Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023284,Specimen,,25:13.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234418628,http://data.gbif.org/ws/rest/occurrence/get?key=234418628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104095,Specimen,,25:16.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.441,,45319,34,,,,,,,http://data.gbif.org/occurrences/245533962,http://data.gbif.org/ws/rest/occurrence/get?key=245533962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023288,Specimen,,25:14.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234418632,http://data.gbif.org/ws/rest/occurrence/get?key=234418632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105456,Specimen,,25:16.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/245533972,http://data.gbif.org/ws/rest/occurrence/get?key=245533972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001650,Specimen,,25:16.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.478,,45319,34,,,,,,,http://data.gbif.org/occurrences/245533999,http://data.gbif.org/ws/rest/occurrence/get?key=245533999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001645,Specimen,,25:16.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,"Kouza-gun, Samukawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.391,,45319,33,,,,,,,http://data.gbif.org/occurrences/245533997,http://data.gbif.org/ws/rest/occurrence/get?key=245533997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023286,Specimen,,25:14.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.178,,45319,21,,,,,,,http://data.gbif.org/occurrences/234418630,http://data.gbif.org/ws/rest/occurrence/get?key=234418630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103580,Specimen,,25:16.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819321,http://data.gbif.org/ws/rest/occurrence/get?key=388819321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124471,Specimen,,25:17.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819401,http://data.gbif.org/ws/rest/occurrence/get?key=388819401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023294,Specimen,,25:14.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,Kokubu,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234418638,http://data.gbif.org/ws/rest/occurrence/get?key=234418638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106354,Specimen,,25:16.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/245533978,http://data.gbif.org/ws/rest/occurrence/get?key=245533978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023292,Specimen,,25:14.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234418636,http://data.gbif.org/ws/rest/occurrence/get?key=234418636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023281,Specimen,,25:13.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234418625,http://data.gbif.org/ws/rest/occurrence/get?key=234418625

