Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9410,Specimen,,19:31.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Hidaka-gun Hidakacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135340,http://data.gbif.org/ws/rest/occurrence/get?key=295135340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40833,Specimen,,19:32.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135539,http://data.gbif.org/ws/rest/occurrence/get?key=295135539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62660,Specimen,,19:34.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135806,http://data.gbif.org/ws/rest/occurrence/get?key=295135806
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9677,Specimen,,45:45.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400745,http://data.gbif.org/ws/rest/occurrence/get?key=287400745
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9678,Specimen,,45:45.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400746,http://data.gbif.org/ws/rest/occurrence/get?key=287400746
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4955,Specimen,,45:44.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Higashihayashigi-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398228,http://data.gbif.org/ws/rest/occurrence/get?key=204398228
Herbarium of the University of Aarhus,The AAU Herbarium Database,None,Y.  Dupont,,,,00:00.0,AAU,Herbarium,Y.Dupont31,Specimen,,50:30.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,,Asia-Temperate,"MT. SHIBI, KAGOSHIMA PREF., JA",Eastern Asia,Denmark,31.966,130.383,2000,43870,93,,,,,,,http://data.gbif.org/occurrences/47769709,http://data.gbif.org/ws/rest/occurrence/get?key=47769709
Herbarium of the University of Aarhus,The AAU Herbarium Database,None,Y.  Dupont,,,,00:00.0,AAU,Herbarium,Y.Dupont32,Specimen,,50:30.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,,Asia-Temperate,"MT. EBOSHI, KAGOSHIMA PREF., J",Eastern Asia,Denmark,31.416,130.5,2000,43870,45,,,,100,400,,http://data.gbif.org/occurrences/47769710,http://data.gbif.org/ws/rest/occurrence/get?key=47769710
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8481,Specimen,,45:45.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400652,http://data.gbif.org/ws/rest/occurrence/get?key=287400652
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9676,Specimen,,45:45.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400744,http://data.gbif.org/ws/rest/occurrence/get?key=287400744
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4960,Specimen,,45:44.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398230,http://data.gbif.org/ws/rest/occurrence/get?key=204398230
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,21708,Specimen,,18:58.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Cannabaceae,Ficus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067258,http://data.gbif.org/ws/rest/occurrence/get?key=380067258
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33930,Specimen,,58:25.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Ficus,Japan,Japan,Kouzaka--Azu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059778,http://data.gbif.org/ws/rest/occurrence/get?key=380059778
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37179,Specimen,,58:27.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Ficus,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040839,http://data.gbif.org/ws/rest/occurrence/get?key=624040839
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1106,Specimen,,42:55.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,MORACEAE,Ficus,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219330,http://data.gbif.org/ws/rest/occurrence/get?key=351219330
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1103,Specimen,,42:55.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,MORACEAE,Ficus,Japan,Japan,,Aira-gun Kirishimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219327,http://data.gbif.org/ws/rest/occurrence/get?key=351219327
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12659,Specimen,,15:22.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Ficus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330666,http://data.gbif.org/ws/rest/occurrence/get?key=295330666
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82153,Specimen,,15:24.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731046,http://data.gbif.org/ws/rest/occurrence/get?key=385731046
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1102,Specimen,,42:55.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,MORACEAE,Ficus,Japan,Japan,,Aira-gun Kirishimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219326,http://data.gbif.org/ws/rest/occurrence/get?key=351219326
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12670,Specimen,,15:22.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Ficus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330668,http://data.gbif.org/ws/rest/occurrence/get?key=295330668
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11869,Specimen,,42:56.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Spermatophyta,,,MORACEAE,Ficus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219500,http://data.gbif.org/ws/rest/occurrence/get?key=351219500
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12667,Specimen,,15:22.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Ficus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330667,http://data.gbif.org/ws/rest/occurrence/get?key=295330667
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12665,Specimen,,15:21.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Ikusawa,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,35.3208,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188238612,http://data.gbif.org/ws/rest/occurrence/get?key=188238612
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1104,Specimen,,42:55.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,MORACEAE,Ficus,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219328,http://data.gbif.org/ws/rest/occurrence/get?key=351219328
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12660,Specimen,,15:21.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238603,http://data.gbif.org/ws/rest/occurrence/get?key=188238603
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12671,Specimen,,15:21.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188238616,http://data.gbif.org/ws/rest/occurrence/get?key=188238616
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70071,Specimen,,15:21.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188239344,http://data.gbif.org/ws/rest/occurrence/get?key=188239344
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79554,Specimen,,15:23.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730961,http://data.gbif.org/ws/rest/occurrence/get?key=385730961
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38283,Specimen,,58:27.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Ficus,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040841,http://data.gbif.org/ws/rest/occurrence/get?key=624040841
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14541,Specimen,,15:22.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Ficus,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330698,http://data.gbif.org/ws/rest/occurrence/get?key=295330698
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12673,Specimen,,15:21.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Oba,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238619,http://data.gbif.org/ws/rest/occurrence/get?key=188238619
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12662,Specimen,,15:21.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Okazaki,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188238606,http://data.gbif.org/ws/rest/occurrence/get?key=188238606
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72374,Specimen,,15:23.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Ficus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330887,http://data.gbif.org/ws/rest/occurrence/get?key=295330887
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19347,JACM-PL19347,Specimen,,29:01.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Angiospermae,,,Moraceae,Ficus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753526,http://data.gbif.org/ws/rest/occurrence/get?key=393753526
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12663,Specimen,,15:21.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188238608,http://data.gbif.org/ws/rest/occurrence/get?key=188238608
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59782,Specimen,,15:22.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Ficus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330826,http://data.gbif.org/ws/rest/occurrence/get?key=295330826
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19393,Specimen,,42:57.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Spermatophyta,,,MORACEAE,Ficus,Japan,Japan,,Kunisaki-shi,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219817,http://data.gbif.org/ws/rest/occurrence/get?key=351219817
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12664,Specimen,,15:21.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188238610,http://data.gbif.org/ws/rest/occurrence/get?key=188238610
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35194,Specimen,,58:26.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Ficus,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040514,http://data.gbif.org/ws/rest/occurrence/get?key=624040514
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37668,Specimen,,58:27.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Ficus,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040840,http://data.gbif.org/ws/rest/occurrence/get?key=624040840
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29890,JACM-PL29890,Specimen,,29:00.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Angiospermae,,,Moraceae,Ficus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034827,http://data.gbif.org/ws/rest/occurrence/get?key=238034827
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19346,JACM-PL19346,Specimen,,29:01.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Angiospermae,,,Moraceae,Ficus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753525,http://data.gbif.org/ws/rest/occurrence/get?key=393753525
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12666,Specimen,,15:21.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Hagisono,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188238614,http://data.gbif.org/ws/rest/occurrence/get?key=188238614
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76083,Specimen,,15:23.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730911,http://data.gbif.org/ws/rest/occurrence/get?key=385730911
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1105,Specimen,,42:55.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,MORACEAE,Ficus,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219329,http://data.gbif.org/ws/rest/occurrence/get?key=351219329
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12661,Specimen,,15:21.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Akabane,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238605,http://data.gbif.org/ws/rest/occurrence/get?key=188238605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033322,Specimen,,26:10.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421258,http://data.gbif.org/ws/rest/occurrence/get?key=234421258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033338,Specimen,,26:10.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,Futatsubashi-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234421273,http://data.gbif.org/ws/rest/occurrence/get?key=234421273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033340,Specimen,,26:10.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,Yukinoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421275,http://data.gbif.org/ws/rest/occurrence/get?key=234421275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101807,Specimen,,26:13.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295905457,http://data.gbif.org/ws/rest/occurrence/get?key=295905457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033356,Specimen,,26:10.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234421291,http://data.gbif.org/ws/rest/occurrence/get?key=234421291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033327,Specimen,,26:10.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,Shiomidai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234421262,http://data.gbif.org/ws/rest/occurrence/get?key=234421262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033331,Specimen,,26:10.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,Nagataminami,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234421266,http://data.gbif.org/ws/rest/occurrence/get?key=234421266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100226,Specimen,,26:12.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295905006,http://data.gbif.org/ws/rest/occurrence/get?key=295905006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033344,Specimen,,26:10.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234421279,http://data.gbif.org/ws/rest/occurrence/get?key=234421279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102156,Specimen,,26:12.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/295905054,http://data.gbif.org/ws/rest/occurrence/get?key=295905054
