Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033600,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234426314,http://data.gbif.org/ws/rest/occurrence/get?key=234426314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033675,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234426385,http://data.gbif.org/ws/rest/occurrence/get?key=234426385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033599,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Shinbashichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234426313,http://data.gbif.org/ws/rest/occurrence/get?key=234426313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063143,Specimen,,28:20.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/295923676,http://data.gbif.org/ws/rest/occurrence/get?key=295923676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100569,Specimen,,28:19.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295923546,http://data.gbif.org/ws/rest/occurrence/get?key=295923546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033668,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Sukumogawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234426378,http://data.gbif.org/ws/rest/occurrence/get?key=234426378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033598,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/234426312,http://data.gbif.org/ws/rest/occurrence/get?key=234426312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033706,Specimen,,28:19.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234426414,http://data.gbif.org/ws/rest/occurrence/get?key=234426414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033561,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/234426275,http://data.gbif.org/ws/rest/occurrence/get?key=234426275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033626,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Yamazaki,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234426339,http://data.gbif.org/ws/rest/occurrence/get?key=234426339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033576,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234426290,http://data.gbif.org/ws/rest/occurrence/get?key=234426290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033643,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Hayakawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234426354,http://data.gbif.org/ws/rest/occurrence/get?key=234426354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106441,Specimen,,28:20.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295923591,http://data.gbif.org/ws/rest/occurrence/get?key=295923591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033563,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234426277,http://data.gbif.org/ws/rest/occurrence/get?key=234426277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033628,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234426341,http://data.gbif.org/ws/rest/occurrence/get?key=234426341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033697,Specimen,,28:19.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234426405,http://data.gbif.org/ws/rest/occurrence/get?key=234426405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100481,Specimen,,28:19.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295923543,http://data.gbif.org/ws/rest/occurrence/get?key=295923543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033577,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234426291,http://data.gbif.org/ws/rest/occurrence/get?key=234426291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033644,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234426355,http://data.gbif.org/ws/rest/occurrence/get?key=234426355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033695,Specimen,,28:19.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Bukkou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234426403,http://data.gbif.org/ws/rest/occurrence/get?key=234426403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033683,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234426393,http://data.gbif.org/ws/rest/occurrence/get?key=234426393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033581,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Ouzenji,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234426295,http://data.gbif.org/ws/rest/occurrence/get?key=234426295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033648,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Mutsuura-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234426359,http://data.gbif.org/ws/rest/occurrence/get?key=234426359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003492,Specimen,,28:20.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.691,,45319,26,,,,,,,http://data.gbif.org/occurrences/295923631,http://data.gbif.org/ws/rest/occurrence/get?key=295923631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063145,Specimen,,28:20.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295923678,http://data.gbif.org/ws/rest/occurrence/get?key=295923678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033594,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Nagao,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/234426308,http://data.gbif.org/ws/rest/occurrence/get?key=234426308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033555,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234426269,http://data.gbif.org/ws/rest/occurrence/get?key=234426269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033619,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Mitsuikekouen,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234426333,http://data.gbif.org/ws/rest/occurrence/get?key=234426333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033617,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234426331,http://data.gbif.org/ws/rest/occurrence/get?key=234426331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101929,Specimen,,28:19.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295923554,http://data.gbif.org/ws/rest/occurrence/get?key=295923554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033685,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234426395,http://data.gbif.org/ws/rest/occurrence/get?key=234426395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033585,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/234426299,http://data.gbif.org/ws/rest/occurrence/get?key=234426299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033652,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234426363,http://data.gbif.org/ws/rest/occurrence/get?key=234426363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033674,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Inaoi,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234426384,http://data.gbif.org/ws/rest/occurrence/get?key=234426384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033672,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234426382,http://data.gbif.org/ws/rest/occurrence/get?key=234426382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033593,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234426307,http://data.gbif.org/ws/rest/occurrence/get?key=234426307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033615,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Shimoechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234426329,http://data.gbif.org/ws/rest/occurrence/get?key=234426329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033661,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234426371,http://data.gbif.org/ws/rest/occurrence/get?key=234426371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033602,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Joumyouji,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234426316,http://data.gbif.org/ws/rest/occurrence/get?key=234426316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033584,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234426298,http://data.gbif.org/ws/rest/occurrence/get?key=234426298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033651,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Taira,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234426362,http://data.gbif.org/ws/rest/occurrence/get?key=234426362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033589,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234426303,http://data.gbif.org/ws/rest/occurrence/get?key=234426303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033656,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234426367,http://data.gbif.org/ws/rest/occurrence/get?key=234426367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033591,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234426305,http://data.gbif.org/ws/rest/occurrence/get?key=234426305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033558,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234426272,http://data.gbif.org/ws/rest/occurrence/get?key=234426272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033622,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234426336,http://data.gbif.org/ws/rest/occurrence/get?key=234426336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033572,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234426286,http://data.gbif.org/ws/rest/occurrence/get?key=234426286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033639,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234426350,http://data.gbif.org/ws/rest/occurrence/get?key=234426350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033578,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234426292,http://data.gbif.org/ws/rest/occurrence/get?key=234426292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033645,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234426356,http://data.gbif.org/ws/rest/occurrence/get?key=234426356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033567,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234426281,http://data.gbif.org/ws/rest/occurrence/get?key=234426281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033633,Specimen,,28:18.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234426345,http://data.gbif.org/ws/rest/occurrence/get?key=234426345
