Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114359,Specimen,,13:09.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748415,http://data.gbif.org/ws/rest/occurrence/get?key=395748415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25902,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748129,http://data.gbif.org/ws/rest/occurrence/get?key=395748129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17028,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748101,http://data.gbif.org/ws/rest/occurrence/get?key=395748101
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4996,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748088,http://data.gbif.org/ws/rest/occurrence/get?key=395748088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26367,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748132,http://data.gbif.org/ws/rest/occurrence/get?key=395748132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137023,Specimen,,13:10.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748531,http://data.gbif.org/ws/rest/occurrence/get?key=395748531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46861,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748164,http://data.gbif.org/ws/rest/occurrence/get?key=395748164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144666,Specimen,,13:10.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748563,http://data.gbif.org/ws/rest/occurrence/get?key=395748563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157000,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267805,http://data.gbif.org/ws/rest/occurrence/get?key=204267805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115156,Specimen,,13:09.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748417,http://data.gbif.org/ws/rest/occurrence/get?key=395748417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65994,Specimen,,13:09.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748239,http://data.gbif.org/ws/rest/occurrence/get?key=395748239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54732,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748175,http://data.gbif.org/ws/rest/occurrence/get?key=395748175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24162,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267757,http://data.gbif.org/ws/rest/occurrence/get?key=204267757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3413,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748084,http://data.gbif.org/ws/rest/occurrence/get?key=395748084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25903,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748130,http://data.gbif.org/ws/rest/occurrence/get?key=395748130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3883,Specimen,,13:07.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267508,http://data.gbif.org/ws/rest/occurrence/get?key=204267508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67398,Specimen,,13:09.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748246,http://data.gbif.org/ws/rest/occurrence/get?key=395748246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65970,Specimen,,13:09.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748235,http://data.gbif.org/ws/rest/occurrence/get?key=395748235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110620,Specimen,,13:09.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748409,http://data.gbif.org/ws/rest/occurrence/get?key=395748409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115373,Specimen,,13:09.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748418,http://data.gbif.org/ws/rest/occurrence/get?key=395748418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68847,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267766,http://data.gbif.org/ws/rest/occurrence/get?key=204267766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136995,Specimen,,13:10.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748527,http://data.gbif.org/ws/rest/occurrence/get?key=395748527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24109,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748120,http://data.gbif.org/ws/rest/occurrence/get?key=395748120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67791,Specimen,,13:09.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748248,http://data.gbif.org/ws/rest/occurrence/get?key=395748248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12564,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267755,http://data.gbif.org/ws/rest/occurrence/get?key=204267755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17027,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748100,http://data.gbif.org/ws/rest/occurrence/get?key=395748100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31072,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748145,http://data.gbif.org/ws/rest/occurrence/get?key=395748145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14463,Specimen,,13:07.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267362,http://data.gbif.org/ws/rest/occurrence/get?key=204267362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136980,Specimen,,13:10.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748525,http://data.gbif.org/ws/rest/occurrence/get?key=395748525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120275,Specimen,,13:09.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748450,http://data.gbif.org/ws/rest/occurrence/get?key=395748450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34722,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748152,http://data.gbif.org/ws/rest/occurrence/get?key=395748152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65929,Specimen,,13:09.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748233,http://data.gbif.org/ws/rest/occurrence/get?key=395748233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102159,Specimen,,13:09.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748361,http://data.gbif.org/ws/rest/occurrence/get?key=395748361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3864,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267699,http://data.gbif.org/ws/rest/occurrence/get?key=204267699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119502,Specimen,,13:09.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748437,http://data.gbif.org/ws/rest/occurrence/get?key=395748437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35881,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748154,http://data.gbif.org/ws/rest/occurrence/get?key=395748154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60070,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748200,http://data.gbif.org/ws/rest/occurrence/get?key=395748200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158683,Specimen,,13:10.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748610,http://data.gbif.org/ws/rest/occurrence/get?key=395748610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98362,Specimen,,13:09.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748347,http://data.gbif.org/ws/rest/occurrence/get?key=395748347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115431,Specimen,,13:09.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748419,http://data.gbif.org/ws/rest/occurrence/get?key=395748419
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13500,Specimen,,17:24.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Kitadani,Yazu-gun Sajison,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119567,http://data.gbif.org/ws/rest/occurrence/get?key=295119567

