Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163920,Specimen,,30:57.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866488,http://data.gbif.org/ws/rest/occurrence/get?key=388866488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076810,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295940397,http://data.gbif.org/ws/rest/occurrence/get?key=295940397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102750,Specimen,,30:56.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866269,http://data.gbif.org/ws/rest/occurrence/get?key=388866269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076823,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295940424,http://data.gbif.org/ws/rest/occurrence/get?key=295940424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150387,Specimen,,30:56.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866435,http://data.gbif.org/ws/rest/occurrence/get?key=388866435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076826,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295940432,http://data.gbif.org/ws/rest/occurrence/get?key=295940432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076831,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/295940442,http://data.gbif.org/ws/rest/occurrence/get?key=295940442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029722,Specimen,,30:55.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866083,http://data.gbif.org/ws/rest/occurrence/get?key=388866083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110028,Specimen,,30:56.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866287,http://data.gbif.org/ws/rest/occurrence/get?key=388866287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029723,Specimen,,30:55.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866085,http://data.gbif.org/ws/rest/occurrence/get?key=388866085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077523,Specimen,,30:56.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866230,http://data.gbif.org/ws/rest/occurrence/get?key=388866230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076838,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295940458,http://data.gbif.org/ws/rest/occurrence/get?key=295940458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103366,Specimen,,30:55.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/295940729,http://data.gbif.org/ws/rest/occurrence/get?key=295940729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107461,Specimen,,30:55.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295940830,http://data.gbif.org/ws/rest/occurrence/get?key=295940830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163467,Specimen,,30:57.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/388866483,http://data.gbif.org/ws/rest/occurrence/get?key=388866483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076808,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295940393,http://data.gbif.org/ws/rest/occurrence/get?key=295940393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076830,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/295940440,http://data.gbif.org/ws/rest/occurrence/get?key=295940440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076837,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295940455,http://data.gbif.org/ws/rest/occurrence/get?key=295940455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110916,Specimen,,30:56.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866308,http://data.gbif.org/ws/rest/occurrence/get?key=388866308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078873,Specimen,,30:55.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941040,http://data.gbif.org/ws/rest/occurrence/get?key=295941040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076835,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295940450,http://data.gbif.org/ws/rest/occurrence/get?key=295940450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076819,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295940417,http://data.gbif.org/ws/rest/occurrence/get?key=295940417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192195,Specimen,,30:57.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388866493,http://data.gbif.org/ws/rest/occurrence/get?key=388866493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163531,Specimen,,30:57.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388866485,http://data.gbif.org/ws/rest/occurrence/get?key=388866485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116775,Specimen,,30:56.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866342,http://data.gbif.org/ws/rest/occurrence/get?key=388866342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076817,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295940412,http://data.gbif.org/ws/rest/occurrence/get?key=295940412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008840,Specimen,,30:55.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866055,http://data.gbif.org/ws/rest/occurrence/get?key=388866055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076809,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295940395,http://data.gbif.org/ws/rest/occurrence/get?key=295940395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101588,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295940662,http://data.gbif.org/ws/rest/occurrence/get?key=295940662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076821,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295940421,http://data.gbif.org/ws/rest/occurrence/get?key=295940421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076820,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295940419,http://data.gbif.org/ws/rest/occurrence/get?key=295940419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076829,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295940438,http://data.gbif.org/ws/rest/occurrence/get?key=295940438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076814,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/295940405,http://data.gbif.org/ws/rest/occurrence/get?key=295940405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110678,Specimen,,30:56.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866300,http://data.gbif.org/ws/rest/occurrence/get?key=388866300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076813,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295940404,http://data.gbif.org/ws/rest/occurrence/get?key=295940404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076833,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295940446,http://data.gbif.org/ws/rest/occurrence/get?key=295940446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076816,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295940409,http://data.gbif.org/ws/rest/occurrence/get?key=295940409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192801,Specimen,,30:57.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388866504,http://data.gbif.org/ws/rest/occurrence/get?key=388866504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076832,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295940444,http://data.gbif.org/ws/rest/occurrence/get?key=295940444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107460,Specimen,,30:55.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295940828,http://data.gbif.org/ws/rest/occurrence/get?key=295940828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076825,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.453,,45319,34,,,,,,,http://data.gbif.org/occurrences/295940429,http://data.gbif.org/ws/rest/occurrence/get?key=295940429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105447,Specimen,,30:55.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295940794,http://data.gbif.org/ws/rest/occurrence/get?key=295940794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076822,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295940423,http://data.gbif.org/ws/rest/occurrence/get?key=295940423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029725,Specimen,,30:55.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866089,http://data.gbif.org/ws/rest/occurrence/get?key=388866089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008850,Specimen,,30:55.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866056,http://data.gbif.org/ws/rest/occurrence/get?key=388866056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076834,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295940448,http://data.gbif.org/ws/rest/occurrence/get?key=295940448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076836,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295940452,http://data.gbif.org/ws/rest/occurrence/get?key=295940452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076828,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295940436,http://data.gbif.org/ws/rest/occurrence/get?key=295940436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076824,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/295940426,http://data.gbif.org/ws/rest/occurrence/get?key=295940426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076815,Specimen,,30:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295940406,http://data.gbif.org/ws/rest/occurrence/get?key=295940406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058270,Specimen,,30:56.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866177,http://data.gbif.org/ws/rest/occurrence/get?key=388866177
