Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11337,Specimen,,42:42.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,Spermatophyta,,,POACEAE,Digitaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217540,http://data.gbif.org/ws/rest/occurrence/get?key=351217540
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17221,Specimen,,15:04.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Higashitoyoda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234465,http://data.gbif.org/ws/rest/occurrence/get?key=188234465
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15540,Specimen,,42:43.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,Spermatophyta,,,POACEAE,Digitaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217684,http://data.gbif.org/ws/rest/occurrence/get?key=351217684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061381,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.328,,45319,33,,,,,,,http://data.gbif.org/occurrences/245533577,http://data.gbif.org/ws/rest/occurrence/get?key=245533577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061445,Specimen,,25:11.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245533641,http://data.gbif.org/ws/rest/occurrence/get?key=245533641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061361,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/245533559,http://data.gbif.org/ws/rest/occurrence/get?key=245533559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061353,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/245533551,http://data.gbif.org/ws/rest/occurrence/get?key=245533551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061372,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245533570,http://data.gbif.org/ws/rest/occurrence/get?key=245533570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061438,Specimen,,25:11.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245533634,http://data.gbif.org/ws/rest/occurrence/get?key=245533634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061410,Specimen,,25:11.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245533606,http://data.gbif.org/ws/rest/occurrence/get?key=245533606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061365,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/245533563,http://data.gbif.org/ws/rest/occurrence/get?key=245533563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061375,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/245533572,http://data.gbif.org/ws/rest/occurrence/get?key=245533572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061440,Specimen,,25:11.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245533636,http://data.gbif.org/ws/rest/occurrence/get?key=245533636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061345,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/245533544,http://data.gbif.org/ws/rest/occurrence/get?key=245533544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108257,Specimen,,25:11.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/245533990,http://data.gbif.org/ws/rest/occurrence/get?key=245533990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118294,Specimen,,25:12.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818806,http://data.gbif.org/ws/rest/occurrence/get?key=388818806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061347,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245533546,http://data.gbif.org/ws/rest/occurrence/get?key=245533546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061380,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/245533576,http://data.gbif.org/ws/rest/occurrence/get?key=245533576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061444,Specimen,,25:11.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245533640,http://data.gbif.org/ws/rest/occurrence/get?key=245533640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115243,Specimen,,25:12.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818777,http://data.gbif.org/ws/rest/occurrence/get?key=388818777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117597,Specimen,,25:12.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Yokohama-shi, Konan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818795,http://data.gbif.org/ws/rest/occurrence/get?key=388818795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061431,Specimen,,25:11.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/245533627,http://data.gbif.org/ws/rest/occurrence/get?key=245533627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113599,Specimen,,25:12.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818762,http://data.gbif.org/ws/rest/occurrence/get?key=388818762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198672,Specimen,,25:13.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388818924,http://data.gbif.org/ws/rest/occurrence/get?key=388818924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061412,Specimen,,25:11.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245533608,http://data.gbif.org/ws/rest/occurrence/get?key=245533608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070932,Specimen,,25:12.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818631,http://data.gbif.org/ws/rest/occurrence/get?key=388818631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114905,Specimen,,25:12.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818770,http://data.gbif.org/ws/rest/occurrence/get?key=388818770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061369,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/245533567,http://data.gbif.org/ws/rest/occurrence/get?key=245533567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061435,Specimen,,25:11.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245533631,http://data.gbif.org/ws/rest/occurrence/get?key=245533631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061338,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/245533537,http://data.gbif.org/ws/rest/occurrence/get?key=245533537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102374,Specimen,,25:12.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818671,http://data.gbif.org/ws/rest/occurrence/get?key=388818671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061424,Specimen,,25:11.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245533620,http://data.gbif.org/ws/rest/occurrence/get?key=245533620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061393,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245533589,http://data.gbif.org/ws/rest/occurrence/get?key=245533589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061335,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/245533534,http://data.gbif.org/ws/rest/occurrence/get?key=245533534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198718,Specimen,,25:13.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388818927,http://data.gbif.org/ws/rest/occurrence/get?key=388818927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069398,Specimen,,25:12.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818615,http://data.gbif.org/ws/rest/occurrence/get?key=388818615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118470,Specimen,,25:12.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818811,http://data.gbif.org/ws/rest/occurrence/get?key=388818811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061356,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245533554,http://data.gbif.org/ws/rest/occurrence/get?key=245533554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061352,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/245533550,http://data.gbif.org/ws/rest/occurrence/get?key=245533550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132213,Specimen,,25:13.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388818871,http://data.gbif.org/ws/rest/occurrence/get?key=388818871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061402,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245533598,http://data.gbif.org/ws/rest/occurrence/get?key=245533598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115143,Specimen,,25:12.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818773,http://data.gbif.org/ws/rest/occurrence/get?key=388818773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061422,Specimen,,25:11.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245533618,http://data.gbif.org/ws/rest/occurrence/get?key=245533618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096277,Specimen,,25:11.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245519390,http://data.gbif.org/ws/rest/occurrence/get?key=245519390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061405,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245533601,http://data.gbif.org/ws/rest/occurrence/get?key=245533601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061378,Specimen,,25:10.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245533574,http://data.gbif.org/ws/rest/occurrence/get?key=245533574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061442,Specimen,,25:11.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245533638,http://data.gbif.org/ws/rest/occurrence/get?key=245533638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081853,Specimen,,25:12.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818664,http://data.gbif.org/ws/rest/occurrence/get?key=388818664
