Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025877,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177341198,http://data.gbif.org/ws/rest/occurrence/get?key=177341198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029268,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177341199,http://data.gbif.org/ws/rest/occurrence/get?key=177341199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075223,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177341213,http://data.gbif.org/ws/rest/occurrence/get?key=177341213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166411,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341226,http://data.gbif.org/ws/rest/occurrence/get?key=177341226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-035307,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341202,http://data.gbif.org/ws/rest/occurrence/get?key=177341202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125862,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177341222,http://data.gbif.org/ws/rest/occurrence/get?key=177341222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116767,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341218,http://data.gbif.org/ws/rest/occurrence/get?key=177341218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048267,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,30,40,,http://data.gbif.org/occurrences/177341205,http://data.gbif.org/ws/rest/occurrence/get?key=177341205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004287,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341192,http://data.gbif.org/ws/rest/occurrence/get?key=177341192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061790,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341209,http://data.gbif.org/ws/rest/occurrence/get?key=177341209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011099,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341194,http://data.gbif.org/ws/rest/occurrence/get?key=177341194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209687,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177341234,http://data.gbif.org/ws/rest/occurrence/get?key=177341234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124566,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,320,,http://data.gbif.org/occurrences/177341221,http://data.gbif.org/ws/rest/occurrence/get?key=177341221
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062089,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341211,http://data.gbif.org/ws/rest/occurrence/get?key=177341211
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016258,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341196,http://data.gbif.org/ws/rest/occurrence/get?key=177341196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211244,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/177341236,http://data.gbif.org/ws/rest/occurrence/get?key=177341236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200370,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/177341230,http://data.gbif.org/ws/rest/occurrence/get?key=177341230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-128117,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177341223,http://data.gbif.org/ws/rest/occurrence/get?key=177341223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113686,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341216,http://data.gbif.org/ws/rest/occurrence/get?key=177341216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105482,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341215,http://data.gbif.org/ws/rest/occurrence/get?key=177341215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030412,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177341200,http://data.gbif.org/ws/rest/occurrence/get?key=177341200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161347,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177341225,http://data.gbif.org/ws/rest/occurrence/get?key=177341225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166798,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341227,http://data.gbif.org/ws/rest/occurrence/get?key=177341227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046907,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341204,http://data.gbif.org/ws/rest/occurrence/get?key=177341204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009082,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341193,http://data.gbif.org/ws/rest/occurrence/get?key=177341193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191489,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177341229,http://data.gbif.org/ws/rest/occurrence/get?key=177341229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130059,Specimen,,48:14.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Amelanchier,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784033,http://data.gbif.org/ws/rest/occurrence/get?key=381784033
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10544,Specimen,,22:04.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,Okubo,Sinzyuku Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253855,http://data.gbif.org/ws/rest/occurrence/get?key=360253855
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10549,Specimen,,22:04.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253860,http://data.gbif.org/ws/rest/occurrence/get?key=360253860
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10555,Specimen,,22:04.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253866,http://data.gbif.org/ws/rest/occurrence/get?key=360253866
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10538,Specimen,,22:04.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Otuki City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253849,http://data.gbif.org/ws/rest/occurrence/get?key=360253849
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10542,Specimen,,22:04.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.61839,139.64743,,45319,66,,,,,,,http://data.gbif.org/occurrences/360253853,http://data.gbif.org/ws/rest/occurrence/get?key=360253853
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10554,Specimen,,22:04.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253865,http://data.gbif.org/ws/rest/occurrence/get?key=360253865
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10534,Specimen,,22:04.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253845,http://data.gbif.org/ws/rest/occurrence/get?key=360253845
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10539,Specimen,,22:04.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,Kurobe,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253850,http://data.gbif.org/ws/rest/occurrence/get?key=360253850
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10547,Specimen,,22:04.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253858,http://data.gbif.org/ws/rest/occurrence/get?key=360253858
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10543,Specimen,,22:04.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,"Faculty of agriculture, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71597,139.75958,,45319,77,,,,,,,http://data.gbif.org/occurrences/360253854,http://data.gbif.org/ws/rest/occurrence/get?key=360253854
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10536,Specimen,,22:04.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253847,http://data.gbif.org/ws/rest/occurrence/get?key=360253847
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10532,Specimen,,22:04.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253843,http://data.gbif.org/ws/rest/occurrence/get?key=360253843
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10546,Specimen,,22:04.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253857,http://data.gbif.org/ws/rest/occurrence/get?key=360253857
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10531,Specimen,,22:04.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.768,137.3908,,44957,73,,,,,,,http://data.gbif.org/occurrences/360253842,http://data.gbif.org/ws/rest/occurrence/get?key=360253842
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10545,Specimen,,22:04.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253856,http://data.gbif.org/ws/rest/occurrence/get?key=360253856
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10551,Specimen,,22:04.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,Motohatiozi,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253862,http://data.gbif.org/ws/rest/occurrence/get?key=360253862
