Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020201,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/187993473,http://data.gbif.org/ws/rest/occurrence/get?key=187993473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100347,Specimen,,27:06.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295913055,http://data.gbif.org/ws/rest/occurrence/get?key=295913055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108150,Specimen,,27:06.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/295913188,http://data.gbif.org/ws/rest/occurrence/get?key=295913188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114331,Specimen,,27:07.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834325,http://data.gbif.org/ws/rest/occurrence/get?key=388834325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020206,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/187993478,http://data.gbif.org/ws/rest/occurrence/get?key=187993478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103165,Specimen,,27:06.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295913102,http://data.gbif.org/ws/rest/occurrence/get?key=295913102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020191,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/187993464,http://data.gbif.org/ws/rest/occurrence/get?key=187993464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020194,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/187993467,http://data.gbif.org/ws/rest/occurrence/get?key=187993467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062210,Specimen,,27:06.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295913287,http://data.gbif.org/ws/rest/occurrence/get?key=295913287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020209,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/187993481,http://data.gbif.org/ws/rest/occurrence/get?key=187993481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020181,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187993454,http://data.gbif.org/ws/rest/occurrence/get?key=187993454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020195,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/187993468,http://data.gbif.org/ws/rest/occurrence/get?key=187993468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020177,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187993450,http://data.gbif.org/ws/rest/occurrence/get?key=187993450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020213,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187993485,http://data.gbif.org/ws/rest/occurrence/get?key=187993485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020208,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/187993480,http://data.gbif.org/ws/rest/occurrence/get?key=187993480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020196,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187993469,http://data.gbif.org/ws/rest/occurrence/get?key=187993469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020198,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/187993471,http://data.gbif.org/ws/rest/occurrence/get?key=187993471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020186,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187993459,http://data.gbif.org/ws/rest/occurrence/get?key=187993459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020183,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187993456,http://data.gbif.org/ws/rest/occurrence/get?key=187993456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020185,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187993458,http://data.gbif.org/ws/rest/occurrence/get?key=187993458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101751,Specimen,,27:06.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295913082,http://data.gbif.org/ws/rest/occurrence/get?key=295913082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053152,Specimen,,27:06.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295913277,http://data.gbif.org/ws/rest/occurrence/get?key=295913277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020189,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187993462,http://data.gbif.org/ws/rest/occurrence/get?key=187993462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020193,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/187993466,http://data.gbif.org/ws/rest/occurrence/get?key=187993466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108881,Specimen,,27:07.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834298,http://data.gbif.org/ws/rest/occurrence/get?key=388834298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062211,Specimen,,27:06.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295913290,http://data.gbif.org/ws/rest/occurrence/get?key=295913290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020205,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/187993477,http://data.gbif.org/ws/rest/occurrence/get?key=187993477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020180,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/187993453,http://data.gbif.org/ws/rest/occurrence/get?key=187993453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020178,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187993451,http://data.gbif.org/ws/rest/occurrence/get?key=187993451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105638,Specimen,,27:06.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295913158,http://data.gbif.org/ws/rest/occurrence/get?key=295913158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020211,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187993483,http://data.gbif.org/ws/rest/occurrence/get?key=187993483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020203,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/187993475,http://data.gbif.org/ws/rest/occurrence/get?key=187993475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127044,Specimen,,27:07.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388834389,http://data.gbif.org/ws/rest/occurrence/get?key=388834389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020197,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/187993470,http://data.gbif.org/ws/rest/occurrence/get?key=187993470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20807,Specimen,,20:13.0,,,Isodon effusus (Maxim.) Hara,(Maxim.) Hara,Isodon effusus (Maxim.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Nishi-tama-gun Okutamacho,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140895,http://data.gbif.org/ws/rest/occurrence/get?key=295140895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109794,Specimen,,23:19.0,,,Plectranthus effusus (Maxim.) Honda,(Maxim.) Honda,Plectranthus effusus (Maxim.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,"Yamakawa-cho, Oe-gun",Yamakawa-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43218112,http://data.gbif.org/ws/rest/occurrence/get?key=43218112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079066,Specimen,,25:48.0,Takeshi Suzuki,,Rabdosia effusa,,Rabdosia effusa,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"KANTO:TOKYO Pref., Nishi-tama-gun, Itsukaichi-machi, Fukazawa, alt.250-350m",,,Tokyo,Eastern Asia,Japan,139.2,35.75,,,,,,,,,,http://data.gbif.org/occurrences/323518679,http://data.gbif.org/ws/rest/occurrence/get?key=323518679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119924,Specimen,,22:37.0,,,Rabdosia effusa,,Rabdosia effusa,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Aichi Pref., Hoi-gun, Otowa-cho, Higashikiriyama",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501075,http://data.gbif.org/ws/rest/occurrence/get?key=323501075
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3435,Specimen,,53:27.0,,,Rabdosia effusa (Maxim.) Hara,(Maxim.) Hara,Rabdosia effusa (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566950,http://data.gbif.org/ws/rest/occurrence/get?key=353566950
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3436,Specimen,,53:27.0,,,Rabdosia effusa (Maxim.) Hara,(Maxim.) Hara,Rabdosia effusa (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566951,http://data.gbif.org/ws/rest/occurrence/get?key=353566951
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5168,Specimen,,53:27.0,,,Rabdosia effusa (Maxim.) Hara,(Maxim.) Hara,Rabdosia effusa (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567218,http://data.gbif.org/ws/rest/occurrence/get?key=353567218
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3433,Specimen,,53:27.0,,,Rabdosia effusa (Maxim.) Hara,(Maxim.) Hara,Rabdosia effusa (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566948,http://data.gbif.org/ws/rest/occurrence/get?key=353566948
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5169,Specimen,,53:27.0,,,Rabdosia effusa (Maxim.) Hara,(Maxim.) Hara,Rabdosia effusa (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567219,http://data.gbif.org/ws/rest/occurrence/get?key=353567219
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15775,Specimen,,53:30.0,,,Rabdosia effusa (Maxim.) Hara,(Maxim.) Hara,Rabdosia effusa (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108576,http://data.gbif.org/ws/rest/occurrence/get?key=393108576
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15783,Specimen,,53:30.0,,,Rabdosia effusa (Maxim.) Hara,(Maxim.) Hara,Rabdosia effusa (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Ohijirii-zawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108584,http://data.gbif.org/ws/rest/occurrence/get?key=393108584
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15782,Specimen,,53:30.0,,,Rabdosia effusa (Maxim.) Hara,(Maxim.) Hara,Rabdosia effusa (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Kayanosaka-toge pass,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108583,http://data.gbif.org/ws/rest/occurrence/get?key=393108583
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3437,Specimen,,53:27.0,,,Rabdosia effusa (Maxim.) Hara,(Maxim.) Hara,Rabdosia effusa (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566952,http://data.gbif.org/ws/rest/occurrence/get?key=353566952
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15767,Specimen,,53:30.0,,,Rabdosia effusa (Maxim.) Hara,(Maxim.) Hara,Rabdosia effusa (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108568,http://data.gbif.org/ws/rest/occurrence/get?key=393108568
