Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165769,Specimen,,19:08.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4881,135.778,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377665,http://data.gbif.org/ws/rest/occurrence/get?key=204377665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43765,Specimen,,19:10.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Takeno-gun Tangocho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132328,http://data.gbif.org/ws/rest/occurrence/get?key=295132328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250574,Specimen,,19:07.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377412,http://data.gbif.org/ws/rest/occurrence/get?key=204377412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18871,Specimen,,19:09.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Ikoma-gun Heguri-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132163,http://data.gbif.org/ws/rest/occurrence/get?key=295132163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78678,Specimen,,19:11.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132582,http://data.gbif.org/ws/rest/occurrence/get?key=295132582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8603,Specimen,,19:09.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132096,http://data.gbif.org/ws/rest/occurrence/get?key=295132096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77280,Specimen,,19:11.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132565,http://data.gbif.org/ws/rest/occurrence/get?key=295132565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43059,Specimen,,19:10.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kakogawa-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132325,http://data.gbif.org/ws/rest/occurrence/get?key=295132325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62424,Specimen,,19:11.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Tochihara-dani Valley,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132464,http://data.gbif.org/ws/rest/occurrence/get?key=295132464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14438,Specimen,,19:09.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Chausu-yama,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132145,http://data.gbif.org/ws/rest/occurrence/get?key=295132145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18697,Specimen,,19:09.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Taishi-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132161,http://data.gbif.org/ws/rest/occurrence/get?key=295132161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58633,Specimen,,19:10.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132428,http://data.gbif.org/ws/rest/occurrence/get?key=295132428
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94270,Specimen,,19:08.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Ikoma-gun Hegurimura,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204377674,http://data.gbif.org/ws/rest/occurrence/get?key=204377674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9957,Specimen,,19:09.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Hakone,Ashigarashimo-gun,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132109,http://data.gbif.org/ws/rest/occurrence/get?key=295132109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55204,Specimen,,19:10.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Nushima Island, S of Awajishima Island",Nanko-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132376,http://data.gbif.org/ws/rest/occurrence/get?key=295132376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192553,Specimen,,19:08.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204377672,http://data.gbif.org/ws/rest/occurrence/get?key=204377672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81265,Specimen,,19:11.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Horoizumi-gun Erimocho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132600,http://data.gbif.org/ws/rest/occurrence/get?key=295132600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74139,Specimen,,19:11.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132537,http://data.gbif.org/ws/rest/occurrence/get?key=295132537
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160169,Specimen,,19:08.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6687,135.769,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377661,http://data.gbif.org/ws/rest/occurrence/get?key=204377661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74140,Specimen,,19:11.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132538,http://data.gbif.org/ws/rest/occurrence/get?key=295132538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62108,Specimen,,19:11.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Iwawaki-yama,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132461,http://data.gbif.org/ws/rest/occurrence/get?key=295132461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43052,Specimen,,19:10.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Yakeishi-dake(foot),,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132324,http://data.gbif.org/ws/rest/occurrence/get?key=295132324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA178,Specimen,,19:09.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Kawakami to Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132049,http://data.gbif.org/ws/rest/occurrence/get?key=295132049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242940,Specimen,,19:08.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6791,135.777,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377670,http://data.gbif.org/ws/rest/occurrence/get?key=204377670
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18833,Specimen,,19:09.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132162,http://data.gbif.org/ws/rest/occurrence/get?key=295132162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77274,Specimen,,19:11.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132561,http://data.gbif.org/ws/rest/occurrence/get?key=295132561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24157,Specimen,,19:09.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Ibo-gun Mitsucho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132195,http://data.gbif.org/ws/rest/occurrence/get?key=295132195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42846,Specimen,,19:10.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132323,http://data.gbif.org/ws/rest/occurrence/get?key=295132323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62258,Specimen,,19:11.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132463,http://data.gbif.org/ws/rest/occurrence/get?key=295132463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250572,Specimen,,19:07.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377411,http://data.gbif.org/ws/rest/occurrence/get?key=204377411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14437,Specimen,,19:09.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Okinoshima Island,,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132144,http://data.gbif.org/ws/rest/occurrence/get?key=295132144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126822,Specimen,,19:08.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377667,http://data.gbif.org/ws/rest/occurrence/get?key=204377667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75515,Specimen,,19:11.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kaga-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132550,http://data.gbif.org/ws/rest/occurrence/get?key=295132550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18833,Specimen,,19:08.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4599,135.983,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377669,http://data.gbif.org/ws/rest/occurrence/get?key=204377669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37302,Specimen,,19:10.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Mikawa-yama,Mikata-gun Muraoka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132268,http://data.gbif.org/ws/rest/occurrence/get?key=295132268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24074,Specimen,,19:09.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132193,http://data.gbif.org/ws/rest/occurrence/get?key=295132193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70791,Specimen,,19:11.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Rikuzentakada-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132517,http://data.gbif.org/ws/rest/occurrence/get?key=295132517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250576,Specimen,,19:07.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5524,135.849,,44955,58,,,,,,,http://data.gbif.org/occurrences/204377409,http://data.gbif.org/ws/rest/occurrence/get?key=204377409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21502,Specimen,,19:09.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Nariai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132177,http://data.gbif.org/ws/rest/occurrence/get?key=295132177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40467,Specimen,,19:10.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Awajishima Island,Tsuna-gun Hokutan-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132305,http://data.gbif.org/ws/rest/occurrence/get?key=295132305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60138,Specimen,,19:10.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Katsuragi-san,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132444,http://data.gbif.org/ws/rest/occurrence/get?key=295132444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58510,Specimen,,19:10.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Narutaki-yama,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132418,http://data.gbif.org/ws/rest/occurrence/get?key=295132418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49751,Specimen,,19:10.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Takao,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132359,http://data.gbif.org/ws/rest/occurrence/get?key=295132359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18871,Specimen,,19:08.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Ikoma-gun,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204377671,http://data.gbif.org/ws/rest/occurrence/get?key=204377671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21533,Specimen,,19:09.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Abu-san,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132178,http://data.gbif.org/ws/rest/occurrence/get?key=295132178
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,23002,Specimen,,18:58.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067297,http://data.gbif.org/ws/rest/occurrence/get?key=380067297
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051763,Specimen,,16:21.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837282,http://data.gbif.org/ws/rest/occurrence/get?key=93837282
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19860,JACM-PL19860,Specimen,,28:50.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033750,http://data.gbif.org/ws/rest/occurrence/get?key=238033750
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11900,JACM-PL11900,Specimen,,28:49.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033564,http://data.gbif.org/ws/rest/occurrence/get?key=238033564
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19859,JACM-PL19859,Specimen,,28:50.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033749,http://data.gbif.org/ws/rest/occurrence/get?key=238033749
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34921,Specimen,,58:26.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Goi sea shore,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040494,http://data.gbif.org/ws/rest/occurrence/get?key=624040494
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35915,Specimen,,58:26.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040495,http://data.gbif.org/ws/rest/occurrence/get?key=624040495
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,G. Murata,12942,,,,University of British Columbia,UBC,V161172,Specimen,,00:39.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"kiushiu, kawakita, nezimetyo",,,oosumi,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466124051,http://data.gbif.org/ws/rest/occurrence/get?key=466124051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011100,Specimen,,25:40.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,Joumyouji,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/187985439,http://data.gbif.org/ws/rest/occurrence/get?key=187985439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011091,Specimen,,25:40.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,Syake,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/187985430,http://data.gbif.org/ws/rest/occurrence/get?key=187985430
