Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24158,JACM-PL24158,Specimen,,29:34.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040219,http://data.gbif.org/ws/rest/occurrence/get?key=238040219
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32559,Specimen,,43:39.0,,,Pinellia ternata (Thunb.) Breitenbach,(Thunb.) Breitenbach,Pinellia ternata (Thunb.) Breitenbach,Plantae,Spermatophyta,,,ARACEAE,Pinellia,Japan,Japan,"Koganezaki, Hirosaki City, Aomori Pref.",Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387680771,http://data.gbif.org/ws/rest/occurrence/get?key=387680771
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22473,Specimen,,43:38.0,,,Pinellia ternata (Thunb.) Breitenbach,(Thunb.) Breitenbach,Pinellia ternata (Thunb.) Breitenbach,Plantae,Spermatophyta,,,ARACEAE,Pinellia,Japan,Japan,"Aioi, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225357,http://data.gbif.org/ws/rest/occurrence/get?key=351225357
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21656,Specimen,,43:38.0,,,Pinellia ternata (Thunb.) Breitenbach,(Thunb.) Breitenbach,Pinellia ternata (Thunb.) Breitenbach,Plantae,Spermatophyta,,,ARACEAE,Pinellia,Japan,Japan,"Kushikawa,Tsukui cho,Sagamihara city Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225331,http://data.gbif.org/ws/rest/occurrence/get?key=351225331
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8329,JACM-PL8329,Specimen,,29:33.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039774,http://data.gbif.org/ws/rest/occurrence/get?key=238039774
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8440,JACM-PL8440,Specimen,,29:33.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039782,http://data.gbif.org/ws/rest/occurrence/get?key=238039782
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32560,Specimen,,43:39.0,,,Pinellia ternata (Thunb.) Breitenbach,(Thunb.) Breitenbach,Pinellia ternata (Thunb.) Breitenbach,Plantae,Spermatophyta,,,ARACEAE,Pinellia,Japan,Japan,"Koganezaki, Hirosaki City, Aomori Pref.",Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387680774,http://data.gbif.org/ws/rest/occurrence/get?key=387680774
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20255,Specimen,,43:38.0,,,Pinellia ternata (Thunb.) Breitenbach,(Thunb.) Breitenbach,Pinellia ternata (Thunb.) Breitenbach,Plantae,Spermatophyta,,,ARACEAE,Pinellia,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225256,http://data.gbif.org/ws/rest/occurrence/get?key=351225256
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6804,JACM-PL6804,Specimen,,29:33.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039726,http://data.gbif.org/ws/rest/occurrence/get?key=238039726
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8855,JACM-PL8855,Specimen,,29:33.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039802,http://data.gbif.org/ws/rest/occurrence/get?key=238039802
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11032,JACM-PL11032,Specimen,,29:33.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039899,http://data.gbif.org/ws/rest/occurrence/get?key=238039899
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16898,JACM-PL16898,Specimen,,29:35.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757481,http://data.gbif.org/ws/rest/occurrence/get?key=393757481
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25466,JACM-PL25466,Specimen,,29:36.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757609,http://data.gbif.org/ws/rest/occurrence/get?key=393757609
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10374,JACM-PL10374,Specimen,,29:33.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039867,http://data.gbif.org/ws/rest/occurrence/get?key=238039867
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13434,Specimen,,43:37.0,,,Pinellia ternata (Thunb.) Breitenbach,(Thunb.)Breitenbach,Pinellia ternata (Thunb.) Breitenbach,Plantae,Spermatophyta,,,ARACEAE,Pinellia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224982,http://data.gbif.org/ws/rest/occurrence/get?key=351224982
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15147,Specimen,,43:37.0,,,Pinellia ternata (Thunb.) Breitenbach,(Thunb.) Breitenbach,Pinellia ternata (Thunb.) Breitenbach,Plantae,Spermatophyta,,,ARACEAE,Pinellia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225032,http://data.gbif.org/ws/rest/occurrence/get?key=351225032
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6187,JACM-PL6187,Specimen,,29:33.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039709,http://data.gbif.org/ws/rest/occurrence/get?key=238039709
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2584,JACM-PL2584,Specimen,,29:32.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039520,http://data.gbif.org/ws/rest/occurrence/get?key=238039520
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8577,JACM-PL8577,Specimen,,29:33.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039789,http://data.gbif.org/ws/rest/occurrence/get?key=238039789
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12594,Specimen,,43:37.0,,,Pinellia ternata (Thunb.) Breitenbach,(Thunb.) Breitenbach,Pinellia ternata (Thunb.) Breitenbach,Plantae,Spermatophyta,,,ARACEAE,Pinellia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224949,http://data.gbif.org/ws/rest/occurrence/get?key=351224949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068002,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245521607,http://data.gbif.org/ws/rest/occurrence/get?key=245521607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067994,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245521600,http://data.gbif.org/ws/rest/occurrence/get?key=245521600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068031,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245521636,http://data.gbif.org/ws/rest/occurrence/get?key=245521636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101640,Specimen,,29:19.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/245529129,http://data.gbif.org/ws/rest/occurrence/get?key=245529129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067997,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245521602,http://data.gbif.org/ws/rest/occurrence/get?key=245521602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068001,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245521606,http://data.gbif.org/ws/rest/occurrence/get?key=245521606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067987,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/245521593,http://data.gbif.org/ws/rest/occurrence/get?key=245521593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068033,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245521638,http://data.gbif.org/ws/rest/occurrence/get?key=245521638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100334,Specimen,,29:18.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245521674,http://data.gbif.org/ws/rest/occurrence/get?key=245521674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067991,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245521597,http://data.gbif.org/ws/rest/occurrence/get?key=245521597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068014,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245521619,http://data.gbif.org/ws/rest/occurrence/get?key=245521619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095688,Specimen,,29:19.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245521785,http://data.gbif.org/ws/rest/occurrence/get?key=245521785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068023,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/245521628,http://data.gbif.org/ws/rest/occurrence/get?key=245521628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067999,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245521604,http://data.gbif.org/ws/rest/occurrence/get?key=245521604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102995,Specimen,,29:18.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245521692,http://data.gbif.org/ws/rest/occurrence/get?key=245521692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068025,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245521630,http://data.gbif.org/ws/rest/occurrence/get?key=245521630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068010,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245521615,http://data.gbif.org/ws/rest/occurrence/get?key=245521615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106707,Specimen,,29:18.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245521719,http://data.gbif.org/ws/rest/occurrence/get?key=245521719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068037,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245521642,http://data.gbif.org/ws/rest/occurrence/get?key=245521642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067983,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245521589,http://data.gbif.org/ws/rest/occurrence/get?key=245521589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067996,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245521601,http://data.gbif.org/ws/rest/occurrence/get?key=245521601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067982,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/245521588,http://data.gbif.org/ws/rest/occurrence/get?key=245521588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068040,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245521645,http://data.gbif.org/ws/rest/occurrence/get?key=245521645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068035,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245521640,http://data.gbif.org/ws/rest/occurrence/get?key=245521640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068034,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245521639,http://data.gbif.org/ws/rest/occurrence/get?key=245521639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068013,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/245521618,http://data.gbif.org/ws/rest/occurrence/get?key=245521618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068016,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245521621,http://data.gbif.org/ws/rest/occurrence/get?key=245521621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068026,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/245521631,http://data.gbif.org/ws/rest/occurrence/get?key=245521631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068003,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/245521608,http://data.gbif.org/ws/rest/occurrence/get?key=245521608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068039,Specimen,,29:17.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/245521644,http://data.gbif.org/ws/rest/occurrence/get?key=245521644
