Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-311,Specimen,,37:35.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182047,http://data.gbif.org/ws/rest/occurrence/get?key=380182047
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-312,Specimen,,37:35.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182048,http://data.gbif.org/ws/rest/occurrence/get?key=380182048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069269,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177349171,http://data.gbif.org/ws/rest/occurrence/get?key=177349171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068349,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,230,,http://data.gbif.org/occurrences/177349170,http://data.gbif.org/ws/rest/occurrence/get?key=177349170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197199,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/177349183,http://data.gbif.org/ws/rest/occurrence/get?key=177349183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033689,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177349168,http://data.gbif.org/ws/rest/occurrence/get?key=177349168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151868,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177349179,http://data.gbif.org/ws/rest/occurrence/get?key=177349179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196804,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/177349182,http://data.gbif.org/ws/rest/occurrence/get?key=177349182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201294,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,2,,http://data.gbif.org/occurrences/177349185,http://data.gbif.org/ws/rest/occurrence/get?key=177349185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071204,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,280,,http://data.gbif.org/occurrences/177349172,http://data.gbif.org/ws/rest/occurrence/get?key=177349172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205400,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177349186,http://data.gbif.org/ws/rest/occurrence/get?key=177349186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196564,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177349181,http://data.gbif.org/ws/rest/occurrence/get?key=177349181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113844,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349174,http://data.gbif.org/ws/rest/occurrence/get?key=177349174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151951,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177349180,http://data.gbif.org/ws/rest/occurrence/get?key=177349180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151867,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177349178,http://data.gbif.org/ws/rest/occurrence/get?key=177349178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028882,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177349167,http://data.gbif.org/ws/rest/occurrence/get?key=177349167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059353,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349169,http://data.gbif.org/ws/rest/occurrence/get?key=177349169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117889,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177349176,http://data.gbif.org/ws/rest/occurrence/get?key=177349176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197267,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177349184,http://data.gbif.org/ws/rest/occurrence/get?key=177349184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113924,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349175,http://data.gbif.org/ws/rest/occurrence/get?key=177349175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075685,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349173,http://data.gbif.org/ws/rest/occurrence/get?key=177349173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121914,Specimen,,25:02.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,125,,,http://data.gbif.org/occurrences/177349177,http://data.gbif.org/ws/rest/occurrence/get?key=177349177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34124,Specimen,,50:09.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381798543,http://data.gbif.org/ws/rest/occurrence/get?key=381798543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55858,Specimen,,17:26.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,,,,Laureaceae,Cinnamomum,Japan,Japan,"Nagai Koen Park, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119886,http://data.gbif.org/ws/rest/occurrence/get?key=295119886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42344,Specimen,,17:25.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,,,,Laureaceae,Cinnamomum,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119808,http://data.gbif.org/ws/rest/occurrence/get?key=295119808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43805,Specimen,,17:25.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,,,,Laureaceae,Cinnamomum,Japan,Japan,Kikai-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119821,http://data.gbif.org/ws/rest/occurrence/get?key=295119821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42343,Specimen,,17:25.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,,,,Laureaceae,Cinnamomum,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119807,http://data.gbif.org/ws/rest/occurrence/get?key=295119807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73018,Specimen,,17:27.0,,,Cinnamomum camphora (L.) Presl,,Cinnamomum camphora (L.) Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120034,http://data.gbif.org/ws/rest/occurrence/get?key=295120034
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051979,Specimen,,16:15.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836092,http://data.gbif.org/ws/rest/occurrence/get?key=93836092
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1395,Specimen,,42:28.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Anthophyta,Dicotyledonopsida,,LAURACEAE,Cinnamomum,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215589,http://data.gbif.org/ws/rest/occurrence/get?key=351215589
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1393,Specimen,,42:28.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Anthophyta,Dicotyledonopsida,,LAURACEAE,Cinnamomum,Japan,Japan,,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215587,http://data.gbif.org/ws/rest/occurrence/get?key=351215587
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14900,Specimen,,42:29.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Spermatophyta,,,LAURACEAE,Cinnamomum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215844,http://data.gbif.org/ws/rest/occurrence/get?key=351215844
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1394,Specimen,,42:28.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Anthophyta,Dicotyledonopsida,,LAURACEAE,Cinnamomum,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215588,http://data.gbif.org/ws/rest/occurrence/get?key=351215588
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1392,Specimen,,42:28.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Anthophyta,Dicotyledonopsida,,LAURACEAE,Cinnamomum,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215586,http://data.gbif.org/ws/rest/occurrence/get?key=351215586
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14562,Specimen,,42:29.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Spermatophyta,,,LAURACEAE,Cinnamomum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215833,http://data.gbif.org/ws/rest/occurrence/get?key=351215833
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21212,Specimen,,42:30.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Spermatophyta,,,LAURACEAE,Cinnamomum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351216096,http://data.gbif.org/ws/rest/occurrence/get?key=351216096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039243,Specimen,,24:09.0,,,Cinnamomum camphora (L.) Presl,,Cinnamomum camphora (L.) Presl,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/234414872,http://data.gbif.org/ws/rest/occurrence/get?key=234414872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060815,Specimen,,24:09.0,,,Cinnamomum camphora (L.) Presl,,Cinnamomum camphora (L.) Presl,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.278,,45319,32,,,,,,,http://data.gbif.org/occurrences/245533468,http://data.gbif.org/ws/rest/occurrence/get?key=245533468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039217,Specimen,,24:08.0,,,Cinnamomum camphora (L.) Presl,,Cinnamomum camphora (L.) Presl,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234414846,http://data.gbif.org/ws/rest/occurrence/get?key=234414846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039236,Specimen,,24:08.0,,,Cinnamomum camphora (L.) Presl,,Cinnamomum camphora (L.) Presl,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234414865,http://data.gbif.org/ws/rest/occurrence/get?key=234414865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039206,Specimen,,24:08.0,,,Cinnamomum camphora (L.) Presl,,Cinnamomum camphora (L.) Presl,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,Ogura,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234414835,http://data.gbif.org/ws/rest/occurrence/get?key=234414835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039240,Specimen,,24:08.0,,,Cinnamomum camphora (L.) Presl,,Cinnamomum camphora (L.) Presl,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234414869,http://data.gbif.org/ws/rest/occurrence/get?key=234414869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039210,Specimen,,24:08.0,,,Cinnamomum camphora (L.) Presl,,Cinnamomum camphora (L.) Presl,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234414839,http://data.gbif.org/ws/rest/occurrence/get?key=234414839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039229,Specimen,,24:08.0,,,Cinnamomum camphora (L.) Presl,,Cinnamomum camphora (L.) Presl,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,Kurogane-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234414858,http://data.gbif.org/ws/rest/occurrence/get?key=234414858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039227,Specimen,,24:08.0,,,Cinnamomum camphora (L.) Presl,,Cinnamomum camphora (L.) Presl,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,Minamikase,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234414856,http://data.gbif.org/ws/rest/occurrence/get?key=234414856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039208,Specimen,,24:08.0,,,Cinnamomum camphora (L.) Presl,,Cinnamomum camphora (L.) Presl,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234414837,http://data.gbif.org/ws/rest/occurrence/get?key=234414837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039221,Specimen,,24:08.0,,,Cinnamomum camphora (L.) Presl,,Cinnamomum camphora (L.) Presl,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,Shimokuribara,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234414850,http://data.gbif.org/ws/rest/occurrence/get?key=234414850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039232,Specimen,,24:08.0,,,Cinnamomum camphora (L.) Presl,,Cinnamomum camphora (L.) Presl,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234414861,http://data.gbif.org/ws/rest/occurrence/get?key=234414861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039244,Specimen,,24:09.0,,,Cinnamomum camphora (L.) Presl,,Cinnamomum camphora (L.) Presl,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234414873,http://data.gbif.org/ws/rest/occurrence/get?key=234414873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039231,Specimen,,24:08.0,,,Cinnamomum camphora (L.) Presl,,Cinnamomum camphora (L.) Presl,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,Hazawa-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234414860,http://data.gbif.org/ws/rest/occurrence/get?key=234414860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039224,Specimen,,24:08.0,,,Cinnamomum camphora (L.) Presl,,Cinnamomum camphora (L.) Presl,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,Nishikoiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/234414853,http://data.gbif.org/ws/rest/occurrence/get?key=234414853
