Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27179,Specimen,,41:36.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739212,http://data.gbif.org/ws/rest/occurrence/get?key=237739212
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54240,Specimen,,41:39.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032230,http://data.gbif.org/ws/rest/occurrence/get?key=624032230
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54239,Specimen,,41:39.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032229,http://data.gbif.org/ws/rest/occurrence/get?key=624032229
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4583,Specimen,,41:35.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738839,http://data.gbif.org/ws/rest/occurrence/get?key=237738839
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54237,Specimen,,41:39.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032227,http://data.gbif.org/ws/rest/occurrence/get?key=624032227
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4591,Specimen,,41:35.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738847,http://data.gbif.org/ws/rest/occurrence/get?key=237738847
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4587,Specimen,,41:35.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738843,http://data.gbif.org/ws/rest/occurrence/get?key=237738843
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4589,Specimen,,41:35.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738845,http://data.gbif.org/ws/rest/occurrence/get?key=237738845
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54236,Specimen,,41:39.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032226,http://data.gbif.org/ws/rest/occurrence/get?key=624032226
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54233,Specimen,,41:39.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032223,http://data.gbif.org/ws/rest/occurrence/get?key=624032223
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4594,Specimen,,41:35.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738850,http://data.gbif.org/ws/rest/occurrence/get?key=237738850
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39942,Specimen,,41:36.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739423,http://data.gbif.org/ws/rest/occurrence/get?key=237739423
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4592,Specimen,,41:35.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738848,http://data.gbif.org/ws/rest/occurrence/get?key=237738848
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4586,Specimen,,41:35.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738842,http://data.gbif.org/ws/rest/occurrence/get?key=237738842
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4584,Specimen,,41:35.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738840,http://data.gbif.org/ws/rest/occurrence/get?key=237738840
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54230,Specimen,,41:39.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032220,http://data.gbif.org/ws/rest/occurrence/get?key=624032220
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54238,Specimen,,41:39.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032228,http://data.gbif.org/ws/rest/occurrence/get?key=624032228
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4588,Specimen,,41:35.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738844,http://data.gbif.org/ws/rest/occurrence/get?key=237738844
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006213AR03,Specimen,,12:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino)Fomin,Makino)Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,Mizunashi,Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/43574539,http://data.gbif.org/ws/rest/occurrence/get?key=43574539
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006213AR04,Specimen,,12:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino)Fomin,Makino)Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,"Darumeki Valley, Mt. Ihara",Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/43574541,http://data.gbif.org/ws/rest/occurrence/get?key=43574541
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006213AR01,Specimen,,12:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino)Fomin,Makino)Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,"Kamikagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43574535,http://data.gbif.org/ws/rest/occurrence/get?key=43574535
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006213AR06,Specimen,,12:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino)Fomin,Makino)Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,"Sawara Ward,Kuruma-dani Valley, Mt. Sefuri",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/43574544,http://data.gbif.org/ws/rest/occurrence/get?key=43574544
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006213AR02,Specimen,,12:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino)Fomin,Makino)Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,Mizunashi,Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43574538,http://data.gbif.org/ws/rest/occurrence/get?key=43574538
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006213AR05,Specimen,,12:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino)Fomin,Makino)Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,"Sawara Ward,Kuruma-dani Valley, Mt. Sefuri",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/43574542,http://data.gbif.org/ws/rest/occurrence/get?key=43574542
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006213AR07,Specimen,,12:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino)Fomin,Makino)Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,Mt. Kusenbu,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/43574545,http://data.gbif.org/ws/rest/occurrence/get?key=43574545
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Makoto Togasi,1685,,S:S-Vascular:S-P-15908,00:00.0,S,S-Vascular,S-P-15908,Specimen,,49:42.0,,,Pleurosoriopsis makinoi (Maxim.) Fomin,(Maxim.) Fomin,Pleurosoriopsis makinoi (Maxim.) Fomin,Plantae,,,,,Pleurosoriopsis,Japan,Japan,"Honshu, Ooiwa, Nakashinakawagun, prov. Etchu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364597,http://data.gbif.org/ws/rest/occurrence/get?key=200364597
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,,,,00:00.0,S,S-Vascular,S-P-15910,Specimen,,49:42.0,,,Pleurosoriopsis makinoi (Maxim.) Fomin,(Maxim.) Fomin,Pleurosoriopsis makinoi (Maxim.) Fomin,Plantae,,,,,Pleurosoriopsis,Japan,Japan,Japonia,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364599,http://data.gbif.org/ws/rest/occurrence/get?key=200364599
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Y. Ikegami,,,,00:00.0,S,S-Vascular,S-P-6836,Specimen,,49:41.0,,,Pleurosoriopsis makinoi (Maxim.) Fomin,(Maxim.) Fomin,Pleurosoriopsis makinoi (Maxim.) Fomin,Plantae,,,,,Pleurosoriopsis,Japan,Japan,"Prov. Echigo, Mt. Yahiko",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364607,http://data.gbif.org/ws/rest/occurrence/get?key=200364607
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Takenouchi,,,S:S-Vascular:S-P-15909,00:00.0,S,S-Vascular,S-P-15909,Specimen,,49:42.0,,,Pleurosoriopsis makinoi (Maxim.) Fomin,(Maxim.) Fomin,Pleurosoriopsis makinoi (Maxim.) Fomin,Plantae,,,,,Pleurosoriopsis,Japan,Japan,"Prov. Chikuzen, Midzunashi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364598,http://data.gbif.org/ws/rest/occurrence/get?key=200364598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10157,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim.) Fomin,(Maxim.) Fomin,Pleurosoriopsis makinoi (Maxim.) Fomin,Plantae,,,,Adiantaceae,Pleurosoriopsis,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155186,http://data.gbif.org/ws/rest/occurrence/get?key=295155186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132803,Specimen,,22:00.0,,,Pleurosoriopsis makinoi (Maxim.) Fomin,,Pleurosoriopsis makinoi (Maxim.) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177297189,http://data.gbif.org/ws/rest/occurrence/get?key=177297189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34495,Specimen,,22:02.0,,,Pleurosoriopsis makinoi (Maxim.) Fomin,(Maxim.) Fomin,Pleurosoriopsis makinoi (Maxim.) Fomin,Plantae,,,,Adiantaceae,Pleurosoriopsis,Japan,Japan,,Saeki-gun Yoshiwamura,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155358,http://data.gbif.org/ws/rest/occurrence/get?key=295155358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18771,Specimen,,22:02.0,,,Pleurosoriopsis makinoi (Maxim.) Fomin,(Maxim.) Fomin,Pleurosoriopsis makinoi (Maxim.) Fomin,Plantae,,,,Adiantaceae,Pleurosoriopsis,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155256,http://data.gbif.org/ws/rest/occurrence/get?key=295155256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132805,Specimen,,22:00.0,,,Pleurosoriopsis makinoi (Maxim.) Fomin,,Pleurosoriopsis makinoi (Maxim.) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177297191,http://data.gbif.org/ws/rest/occurrence/get?key=177297191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15458,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim.) Fomin,(Maxim.) Fomin,Pleurosoriopsis makinoi (Maxim.) Fomin,Plantae,,,,Adiantaceae,Pleurosoriopsis,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155226,http://data.gbif.org/ws/rest/occurrence/get?key=295155226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2208,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim.) Fomin,(Maxim.) Fomin,Pleurosoriopsis makinoi (Maxim.) Fomin,Plantae,,,,Adiantaceae,Pleurosoriopsis,Japan,Japan,Mt. Mikawa-yama,Kinosaki-gun Kasumicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155098,http://data.gbif.org/ws/rest/occurrence/get?key=295155098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35504,Specimen,,22:02.0,,,Pleurosoriopsis makinoi (Maxim.) Fomin,(Maxim.) Fomin,Pleurosoriopsis makinoi (Maxim.) Fomin,Plantae,,,,Adiantaceae,Pleurosoriopsis,Japan,Japan,Ryusenji temple,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155367,http://data.gbif.org/ws/rest/occurrence/get?key=295155367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79920,Specimen,,22:04.0,,,Pleurosoriopsis makinoi (Maxim.) Fomin,,Pleurosoriopsis makinoi (Maxim.) Fomin,Plantae,,,,Adiantaceae,Pleurosoriopsis,Japan,Japan,Sasanotaki to Mt. Shaka-dake,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155718,http://data.gbif.org/ws/rest/occurrence/get?key=295155718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4499,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim.) Fomin,(Maxim.) Fomin,Pleurosoriopsis makinoi (Maxim.) Fomin,Plantae,,,,Adiantaceae,Pleurosoriopsis,Japan,Japan,Umegashima onsen spa-Abe toge,Abe-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155112,http://data.gbif.org/ws/rest/occurrence/get?key=295155112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26185,Specimen,,22:02.0,,,Pleurosoriopsis makinoi (Maxim.) Fomin,(Maxim.) Fomin,Pleurosoriopsis makinoi (Maxim.) Fomin,Plantae,,,,Adiantaceae,Pleurosoriopsis,Japan,Japan,,Hidaka-gun Miyama-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155313,http://data.gbif.org/ws/rest/occurrence/get?key=295155313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12648,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim.) Fomin,(Maxim.) Fomin,Pleurosoriopsis makinoi (Maxim.) Fomin,Plantae,,,,Adiantaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155206,http://data.gbif.org/ws/rest/occurrence/get?key=295155206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132804,Specimen,,22:00.0,,,Pleurosoriopsis makinoi (Maxim.) Fomin,,Pleurosoriopsis makinoi (Maxim.) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177297190,http://data.gbif.org/ws/rest/occurrence/get?key=177297190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA236,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim.) Formin,(Maxim.) Formin,Pleurosoriopsis makinoi (Maxim.) Formin,Plantae,,,,Adiantaceae,Pleurosoriopsis,Japan,Japan,,Kanzaki-gun Eigenjicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155084,http://data.gbif.org/ws/rest/occurrence/get?key=295155084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28103,Specimen,,22:02.0,,,Pleurosoriopsis makinoi Femin,Femin,Pleurosoriopsis makinoi Femin,Plantae,,,,Adiantaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155323,http://data.gbif.org/ws/rest/occurrence/get?key=295155323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147412,Specimen,,17:15.0,,,Pleurosoriopsis makinoi Fomin,,Pleurosoriopsis makinoi Fomin,Plantae,,,Filicales,Pteridaceae,Pleurosoriopsis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845574,http://data.gbif.org/ws/rest/occurrence/get?key=148845574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168775,Specimen,,17:18.0,,,Pleurosoriopsis makinoi Fomin,Fomin,Pleurosoriopsis makinoi Fomin,Plantae,,,Filicales,Pteridaceae,Pleurosoriopsis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788345,http://data.gbif.org/ws/rest/occurrence/get?key=395788345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4734,Specimen,,17:17.0,,,Pleurosoriopsis makinoi Fomin,Fomin,Pleurosoriopsis makinoi Fomin,Plantae,,,Filicales,Pteridaceae,Pleurosoriopsis,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787934,http://data.gbif.org/ws/rest/occurrence/get?key=395787934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151014,Specimen,,17:18.0,,,Pleurosoriopsis makinoi Fomin,Fomin,Pleurosoriopsis makinoi Fomin,Plantae,,,Filicales,Pteridaceae,Pleurosoriopsis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788267,http://data.gbif.org/ws/rest/occurrence/get?key=395788267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150988,Specimen,,17:16.0,,,Pleurosoriopsis makinoi Fomin,Fomin,Pleurosoriopsis makinoi Fomin,Plantae,,,Filicales,Pteridaceae,Pleurosoriopsis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286144,http://data.gbif.org/ws/rest/occurrence/get?key=204286144
