Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168423,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787404,http://data.gbif.org/ws/rest/occurrence/get?key=395787404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130595,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787259,http://data.gbif.org/ws/rest/occurrence/get?key=395787259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88340,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286271,http://data.gbif.org/ws/rest/occurrence/get?key=204286271
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88316,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285923,http://data.gbif.org/ws/rest/occurrence/get?key=204285923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58162,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kojimakayo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845090,http://data.gbif.org/ws/rest/occurrence/get?key=148845090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31049,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286173,http://data.gbif.org/ws/rest/occurrence/get?key=204286173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155263,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787339,http://data.gbif.org/ws/rest/occurrence/get?key=395787339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127079,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787240,http://data.gbif.org/ws/rest/occurrence/get?key=395787240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166113,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787383,http://data.gbif.org/ws/rest/occurrence/get?key=395787383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81520,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286384,http://data.gbif.org/ws/rest/occurrence/get?key=204286384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163916,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285998,http://data.gbif.org/ws/rest/occurrence/get?key=204285998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28577,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286062,http://data.gbif.org/ws/rest/occurrence/get?key=204286062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125932,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787230,http://data.gbif.org/ws/rest/occurrence/get?key=395787230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85796,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285985,http://data.gbif.org/ws/rest/occurrence/get?key=204285985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81195,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286523,http://data.gbif.org/ws/rest/occurrence/get?key=204286523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155252,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787335,http://data.gbif.org/ws/rest/occurrence/get?key=395787335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43479,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845449,http://data.gbif.org/ws/rest/occurrence/get?key=148845449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58263,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845094,http://data.gbif.org/ws/rest/occurrence/get?key=148845094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52573,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286563,http://data.gbif.org/ws/rest/occurrence/get?key=204286563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85778,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787059,http://data.gbif.org/ws/rest/occurrence/get?key=395787059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150491,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787326,http://data.gbif.org/ws/rest/occurrence/get?key=395787326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107566,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787179,http://data.gbif.org/ws/rest/occurrence/get?key=395787179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111229,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285947,http://data.gbif.org/ws/rest/occurrence/get?key=204285947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34902,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844990,http://data.gbif.org/ws/rest/occurrence/get?key=148844990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108383,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286480,http://data.gbif.org/ws/rest/occurrence/get?key=204286480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98597,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286544,http://data.gbif.org/ws/rest/occurrence/get?key=204286544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89105,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787101,http://data.gbif.org/ws/rest/occurrence/get?key=395787101
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153323,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845189,http://data.gbif.org/ws/rest/occurrence/get?key=148845189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93820,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286326,http://data.gbif.org/ws/rest/occurrence/get?key=204286326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83906,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787044,http://data.gbif.org/ws/rest/occurrence/get?key=395787044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39387,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845338,http://data.gbif.org/ws/rest/occurrence/get?key=148845338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147402,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286454,http://data.gbif.org/ws/rest/occurrence/get?key=204286454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98523,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787146,http://data.gbif.org/ws/rest/occurrence/get?key=395787146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125895,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787222,http://data.gbif.org/ws/rest/occurrence/get?key=395787222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105499,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787173,http://data.gbif.org/ws/rest/occurrence/get?key=395787173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162268,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286098,http://data.gbif.org/ws/rest/occurrence/get?key=204286098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58336,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Onaricho,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845491,http://data.gbif.org/ws/rest/occurrence/get?key=148845491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101264,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787158,http://data.gbif.org/ws/rest/occurrence/get?key=395787158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146527,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286292,http://data.gbif.org/ws/rest/occurrence/get?key=204286292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83090,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286112,http://data.gbif.org/ws/rest/occurrence/get?key=204286112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85801,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787068,http://data.gbif.org/ws/rest/occurrence/get?key=395787068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95811,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787136,http://data.gbif.org/ws/rest/occurrence/get?key=395787136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94968,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787132,http://data.gbif.org/ws/rest/occurrence/get?key=395787132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168147,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787403,http://data.gbif.org/ws/rest/occurrence/get?key=395787403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43012,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166544,http://data.gbif.org/ws/rest/occurrence/get?key=43166544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85473,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286224,http://data.gbif.org/ws/rest/occurrence/get?key=204286224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126417,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286288,http://data.gbif.org/ws/rest/occurrence/get?key=204286288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81211,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286469,http://data.gbif.org/ws/rest/occurrence/get?key=204286469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125902,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787227,http://data.gbif.org/ws/rest/occurrence/get?key=395787227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92689,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285929,http://data.gbif.org/ws/rest/occurrence/get?key=204285929
