Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113833,Specimen,,17:45.0,T.Fujii,,Pourthiaea villosa var. laevis,,Pourthiaea villosa var. laevis,Plantae,Magnoliophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Mts.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450191,http://data.gbif.org/ws/rest/occurrence/get?key=323450191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069772,Specimen,,18:50.0,M.Hashimoto,,Pourthiaea villosa var. laevis,,Pourthiaea villosa var. laevis,Plantae,Magnoliophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323462082,http://data.gbif.org/ws/rest/occurrence/get?key=323462082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072839,Specimen,,17:28.0,,,Pourthiaea villosa var. laevis,,Pourthiaea villosa var. laevis,Plantae,Magnoliophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Kasai-shi,  Kunimasa-cho",,,Hyogo,Eastern Asia,Japan,134.933,34.95,,,,,,,100,100,,http://data.gbif.org/occurrences/323446280,http://data.gbif.org/ws/rest/occurrence/get?key=323446280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149757,Specimen,,27:35.0,,,Pourthiaea villosa var. laevis,,Pourthiaea villosa var. laevis,Plantae,Magnoliophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Kuro-zawa.",,,Tochigi,Eastern Asia,Japan,139.417,36.8833,,,,,,,1160,1160,,http://data.gbif.org/occurrences/323529032,http://data.gbif.org/ws/rest/occurrence/get?key=323529032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017253,Specimen,,23:57.0,,,Pourthiaea villosa var. laevis,,Pourthiaea villosa var. laevis,Plantae,Magnoliophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"HONSHU. Pref.Oosaka: Minoo, Minoo City.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508260,http://data.gbif.org/ws/rest/occurrence/get?key=323508260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-073040,Specimen,,20:07.0,,,Pourthiaea villosa var. laevis,,Pourthiaea villosa var. laevis,Plantae,Magnoliophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.9,,,,,,,30,50,,http://data.gbif.org/occurrences/323475576,http://data.gbif.org/ws/rest/occurrence/get?key=323475576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127816,Specimen,,24:03.0,Toshio Tanaka,,Pourthiaea villosa var. laevis,,Pourthiaea villosa var. laevis,Plantae,Magnoliophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"HONSYU.pref.Hyogo:,200m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323508768,http://data.gbif.org/ws/rest/occurrence/get?key=323508768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170380,Specimen,,19:50.0,,,Pourthiaea villosa var. laevis,,Pourthiaea villosa var. laevis,Plantae,Magnoliophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.317,35.0333,,,,,,,400,700,,http://data.gbif.org/occurrences/323472512,http://data.gbif.org/ws/rest/occurrence/get?key=323472512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132341,Specimen,,18:23.0,,,Pourthiaea villosa var. laevis,,Pourthiaea villosa var. laevis,Plantae,Magnoliophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dam.",,,Hyogo,Eastern Asia,Japan,134.85,34.25,,,,,,,200,300,,http://data.gbif.org/occurrences/323457158,http://data.gbif.org/ws/rest/occurrence/get?key=323457158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051805,Specimen,,16:53.0,,,Pourthiaea villosa var. laevis,,Pourthiaea villosa var. laevis,Plantae,Magnoliophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref..: Miyanotani, Ikuno-cyo, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.8,35.15,,,,,,,300,500,,http://data.gbif.org/occurrences/323437284,http://data.gbif.org/ws/rest/occurrence/get?key=323437284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170451,Specimen,,17:50.0,,,Pourthiaea villosa var. laevis,,Pourthiaea villosa var. laevis,Plantae,Magnoliophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momijidani",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,500,800,,http://data.gbif.org/occurrences/323451034,http://data.gbif.org/ws/rest/occurrence/get?key=323451034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029111,Specimen,,18:26.0,,,Pourthiaea villosa var. laevis,,Pourthiaea villosa var. laevis,Plantae,Magnoliophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,400,,http://data.gbif.org/occurrences/323457828,http://data.gbif.org/ws/rest/occurrence/get?key=323457828
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170933,Specimen,,19:50.0,,,Pourthiaea villosa var. laevis,,Pourthiaea villosa var. laevis,Plantae,Magnoliophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,35,,,,,,,200,500,,http://data.gbif.org/occurrences/323472479,http://data.gbif.org/ws/rest/occurrence/get?key=323472479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122737,Specimen,,18:07.0,,,Pourthiaea villosa var. laevis,,Pourthiaea villosa var. laevis,Plantae,Magnoliophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323454143,http://data.gbif.org/ws/rest/occurrence/get?key=323454143
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000372,Specimen,,25:14.0,,,Pourthiaea villosa var.laevis,,Pourthiaea villosa var. laevis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Rosaceae,Pourthiaea,Japan,Japan,,"Inukami-gun, Taga-cho, Ryozen",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840104,http://data.gbif.org/ws/rest/occurrence/get?key=126840104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67683,Specimen,,23:14.0,,,Pourthiaea villosa (Thunb. ) Decne. var. zollingeri (Decne) Nakai.,,Pourthiaea villosa var. zollingeri (Decne) Nakai.,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Yatsuka-gun Shimanecho,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161145,http://data.gbif.org/ws/rest/occurrence/get?key=295161145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77386,Specimen,,23:14.0,,,Pourthiaea villosa (Thunb.) Decne var. zollingeri (Decne) Nakai,,Pourthiaea villosa var. zollingeri (Decne) Nakai,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161246,http://data.gbif.org/ws/rest/occurrence/get?key=295161246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45540,Specimen,,23:13.0,,,Pourthiaea villosa (Thunb.) Decne var. zollingeri (Decne.) Nak.,(Thunb.) Decne,Pourthiaea villosa var. zollingeri (Decne.) Nak.,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160924,http://data.gbif.org/ws/rest/occurrence/get?key=295160924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63113,Specimen,,23:13.0,,,Pourthiaea villosa (Thunb.) Decne var. zollingeri (Decne.) Nakai,(Thunb.) Decne,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161106,http://data.gbif.org/ws/rest/occurrence/get?key=295161106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7007,Specimen,,23:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nak.,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nak.,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Soma-gun Nittaki-mura,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160598,http://data.gbif.org/ws/rest/occurrence/get?key=295160598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5276,Specimen,,23:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nak.,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nak.,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Ito-gun Hanazonomura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160587,http://data.gbif.org/ws/rest/occurrence/get?key=295160587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7118,Specimen,,23:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nak.,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nak.,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160601,http://data.gbif.org/ws/rest/occurrence/get?key=295160601
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23144,Specimen,,53:30.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Decne.) Nakai,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pourthiaea,Japan,Japan,Naotake,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107870,http://data.gbif.org/ws/rest/occurrence/get?key=393107870
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10290,Specimen,,53:28.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Decne.) Nakai,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pourthiaea,Japan,Japan,Taiyoji temple,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107489,http://data.gbif.org/ws/rest/occurrence/get?key=393107489
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70982,Specimen,,59:59.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pourthiaea,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889852,http://data.gbif.org/ws/rest/occurrence/get?key=93889852
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70981,Specimen,,59:59.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pourthiaea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889853,http://data.gbif.org/ws/rest/occurrence/get?key=93889853
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70983,Specimen,,59:59.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pourthiaea,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889850,http://data.gbif.org/ws/rest/occurrence/get?key=93889850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125647,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, en route from Najio to Takedao.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177376251,http://data.gbif.org/ws/rest/occurrence/get?key=177376251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165475,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376260,http://data.gbif.org/ws/rest/occurrence/get?key=177376260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077387,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,570,650,,http://data.gbif.org/occurrences/177376247,http://data.gbif.org/ws/rest/occurrence/get?key=177376247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187625,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Akasaigawa, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177376264,http://data.gbif.org/ws/rest/occurrence/get?key=177376264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117982,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Higashi-rokkou. Torii-jaya to Funasaka-toge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177376249,http://data.gbif.org/ws/rest/occurrence/get?key=177376249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210608,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Simizu, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177376268,http://data.gbif.org/ws/rest/occurrence/get?key=177376268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165121,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ikuno-cho,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376258,http://data.gbif.org/ws/rest/occurrence/get?key=177376258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136910,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kohro.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177376255,http://data.gbif.org/ws/rest/occurrence/get?key=177376255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201125,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Fujita, Yasirochou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177376266,http://data.gbif.org/ws/rest/occurrence/get?key=177376266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076125,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ookouchi-cho, Tonomine - Mineyama-kougen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376246,http://data.gbif.org/ws/rest/occurrence/get?key=177376246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134342,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Kuroda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177376253,http://data.gbif.org/ws/rest/occurrence/get?key=177376253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171483,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177376263,http://data.gbif.org/ws/rest/occurrence/get?key=177376263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118574,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,750,,http://data.gbif.org/occurrences/177376250,http://data.gbif.org/ws/rest/occurrence/get?key=177376250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126891,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama, Rokkaku, Uchigoe",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376252,http://data.gbif.org/ws/rest/occurrence/get?key=177376252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011171,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376242,http://data.gbif.org/ws/rest/occurrence/get?key=177376242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209698,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Kamakura, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/177376267,http://data.gbif.org/ws/rest/occurrence/get?key=177376267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164946,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Senchotawa Pass.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376257,http://data.gbif.org/ws/rest/occurrence/get?key=177376257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-036294,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. zollingeri (Decne.) Nakai,(Thunb.) Decne.,Pourthiaea villosa var. zollingeri (Decne.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376244,http://data.gbif.org/ws/rest/occurrence/get?key=177376244
