Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23724,Specimen,,24:31.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Ontake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,2140,2200,,http://data.gbif.org/occurrences/360267046,http://data.gbif.org/ws/rest/occurrence/get?key=360267046
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23543,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Iwaki,,,Aomori Prefecture,Eastern Asia,Japan,40.655834,140.30305,,47120,63,,,,,1625,,http://data.gbif.org/occurrences/360266866,http://data.gbif.org/ws/rest/occurrence/get?key=360266866
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23557,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266879,http://data.gbif.org/ws/rest/occurrence/get?key=360266879
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23549,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266872,http://data.gbif.org/ws/rest/occurrence/get?key=360266872
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23538,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Sirane,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266861,http://data.gbif.org/ws/rest/occurrence/get?key=360266861
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Arne Anderberg & Roger Lundin,38,,S:S-Vascular:S08-5124,00:00.0,S,S-Vascular,S08-5124,Specimen,,06:43.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,,,,,Vaccinium,Japan,Japan,"Central Honshu: Nagano prefecture. Along road from Mt. Norikura towards the Nagawado Dam, SW of Matsumoto",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200548870,http://data.gbif.org/ws/rest/occurrence/get?key=200548870
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23725,Specimen,,24:31.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Ontake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,2140,2200,,http://data.gbif.org/occurrences/360267047,http://data.gbif.org/ws/rest/occurrence/get?key=360267047
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23544,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Higasi-yamanasi County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266867,http://data.gbif.org/ws/rest/occurrence/get?key=360266867
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23558,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266880,http://data.gbif.org/ws/rest/occurrence/get?key=360266880
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23554,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Meakan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266877,http://data.gbif.org/ws/rest/occurrence/get?key=360266877
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23547,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mts. Tateyama,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266870,http://data.gbif.org/ws/rest/occurrence/get?key=360266870
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23556,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266878,http://data.gbif.org/ws/rest/occurrence/get?key=360266878
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23553,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Meakan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266876,http://data.gbif.org/ws/rest/occurrence/get?key=360266876
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23542,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Iwaki,,,Aomori Prefecture,Eastern Asia,Japan,40.655834,140.30305,,47120,63,,,,,1625,,http://data.gbif.org/occurrences/360266865,http://data.gbif.org/ws/rest/occurrence/get?key=360266865
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23545,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266868,http://data.gbif.org/ws/rest/occurrence/get?key=360266868
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23726,Specimen,,24:31.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Ontake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,2140,2200,,http://data.gbif.org/occurrences/360267049,http://data.gbif.org/ws/rest/occurrence/get?key=360267049
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23550,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360266873,http://data.gbif.org/ws/rest/occurrence/get?key=360266873
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24829,Specimen,,44:19.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,,,ERICACEAE,Vaccinium,Japan,Japan,,Yurihonjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230903,http://data.gbif.org/ws/rest/occurrence/get?key=351230903
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45406,Specimen,,42:38.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743241,http://data.gbif.org/ws/rest/occurrence/get?key=237743241
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33257,Specimen,,42:38.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Hachimantai Goshogake Onsen~Sumikawa Onsen,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743237,http://data.gbif.org/ws/rest/occurrence/get?key=237743237
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45405,Specimen,,42:38.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743164,http://data.gbif.org/ws/rest/occurrence/get?key=237743164
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,337,Specimen,,42:40.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kurikoma-yama,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033881,http://data.gbif.org/ws/rest/occurrence/get?key=624033881
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,332,Specimen,,42:37.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Hachimantai Goshogake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743034,http://data.gbif.org/ws/rest/occurrence/get?key=237743034
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,331,Specimen,,42:40.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Nyuto-san,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033880,http://data.gbif.org/ws/rest/occurrence/get?key=624033880
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35275,Specimen,,42:39.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Maeyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220965,http://data.gbif.org/ws/rest/occurrence/get?key=296220965
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35277,Specimen,,42:38.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Shirakomori,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743287,http://data.gbif.org/ws/rest/occurrence/get?key=237743287
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15826,Specimen,,42:39.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220941,http://data.gbif.org/ws/rest/occurrence/get?key=296220941
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45400,Specimen,,42:38.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Tamagawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743204,http://data.gbif.org/ws/rest/occurrence/get?key=237743204
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,328,Specimen,,42:40.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Hachimantai Goshogake ~ Toshichi,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033877,http://data.gbif.org/ws/rest/occurrence/get?key=624033877
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45404,Specimen,,42:38.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Kamiyachi,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743240,http://data.gbif.org/ws/rest/occurrence/get?key=237743240
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,333,Specimen,,42:37.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743037,http://data.gbif.org/ws/rest/occurrence/get?key=237743037
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15397,Specimen,,42:38.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743282,http://data.gbif.org/ws/rest/occurrence/get?key=237743282
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,329,Specimen,,42:40.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033878,http://data.gbif.org/ws/rest/occurrence/get?key=624033878
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,339,Specimen,,42:37.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743091,http://data.gbif.org/ws/rest/occurrence/get?key=237743091
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,326,Specimen,,42:40.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Taihei-zan,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033875,http://data.gbif.org/ws/rest/occurrence/get?key=624033875
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,335,Specimen,,42:37.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743056,http://data.gbif.org/ws/rest/occurrence/get?key=237743056
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2727,Specimen,,42:37.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743120,http://data.gbif.org/ws/rest/occurrence/get?key=237743120
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45401,Specimen,,42:38.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Akitakomagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743235,http://data.gbif.org/ws/rest/occurrence/get?key=237743235
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,327,Specimen,,42:40.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Taihei-zan,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033876,http://data.gbif.org/ws/rest/occurrence/get?key=624033876
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,338,Specimen,,42:37.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743085,http://data.gbif.org/ws/rest/occurrence/get?key=237743085
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35276,Specimen,,42:38.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743172,http://data.gbif.org/ws/rest/occurrence/get?key=237743172
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33258,Specimen,,42:38.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743238,http://data.gbif.org/ws/rest/occurrence/get?key=237743238
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35274,Specimen,,42:39.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Hachimantai Naganuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220964,http://data.gbif.org/ws/rest/occurrence/get?key=296220964
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43864,Specimen,,42:39.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Chokaisan Mida,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221003,http://data.gbif.org/ws/rest/occurrence/get?key=296221003
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,334,Specimen,,42:37.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743052,http://data.gbif.org/ws/rest/occurrence/get?key=237743052
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45403,Specimen,,42:38.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743156,http://data.gbif.org/ws/rest/occurrence/get?key=237743156
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45402,Specimen,,42:38.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743154,http://data.gbif.org/ws/rest/occurrence/get?key=237743154
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,336,Specimen,,42:37.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Nibetsu Musawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743079,http://data.gbif.org/ws/rest/occurrence/get?key=237743079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15827,Specimen,,42:39.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220942,http://data.gbif.org/ws/rest/occurrence/get?key=296220942
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,330,Specimen,,42:40.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Hachimantai Goshogake ~ Yakeyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033879,http://data.gbif.org/ws/rest/occurrence/get?key=624033879
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",32796,,,00:00.0,E,E,E00283295,Specimen,,53:46.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,,,,,Ericaceae,Vaccinium,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574930068,http://data.gbif.org/ws/rest/occurrence/get?key=574930068
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Edinburgh Japan Expedition 2003,98,,,00:00.0,E,E,E00189911,Specimen,,59:21.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,,,,,Ericaceae,Vaccinium,JP,Japan,"Sukayu, Towada-Hacmimantai National Park, Mt Hakkoda Field Station",Amori Prefecture,,Honshu,Eastern Asia,,40.64722,140.8511,,47120,68,,,,910,910,,http://data.gbif.org/occurrences/575280617,http://data.gbif.org/ws/rest/occurrence/get?key=575280617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2881,Specimen,,25:15.0,,,Vaccinium axillare Nakai,Nakai,Vaccinium axillare Nakai,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Yatsuga-take,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177688,http://data.gbif.org/ws/rest/occurrence/get?key=295177688
