Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113814,Specimen,,26:36.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Glycine,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830136,http://data.gbif.org/ws/rest/occurrence/get?key=388830136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062743,Specimen,,26:35.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/295906993,http://data.gbif.org/ws/rest/occurrence/get?key=295906993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047974,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Morinosato,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234422309,http://data.gbif.org/ws/rest/occurrence/get?key=234422309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048043,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Nagaodai-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234422373,http://data.gbif.org/ws/rest/occurrence/get?key=234422373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047985,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234422320,http://data.gbif.org/ws/rest/occurrence/get?key=234422320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047997,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234422332,http://data.gbif.org/ws/rest/occurrence/get?key=234422332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197938,Specimen,,26:36.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Glycine,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388830360,http://data.gbif.org/ws/rest/occurrence/get?key=388830360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047964,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234422301,http://data.gbif.org/ws/rest/occurrence/get?key=234422301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048033,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Shindenjuku,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234422365,http://data.gbif.org/ws/rest/occurrence/get?key=234422365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047984,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Imajukuhigashi,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/234422319,http://data.gbif.org/ws/rest/occurrence/get?key=234422319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047977,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Kuno,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234422312,http://data.gbif.org/ws/rest/occurrence/get?key=234422312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048046,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234422376,http://data.gbif.org/ws/rest/occurrence/get?key=234422376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047972,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Ashikawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/234422307,http://data.gbif.org/ws/rest/occurrence/get?key=234422307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048041,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Higashimatano-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/234422371,http://data.gbif.org/ws/rest/occurrence/get?key=234422371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047971,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422306,http://data.gbif.org/ws/rest/occurrence/get?key=234422306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048040,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Totsuka-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234422370,http://data.gbif.org/ws/rest/occurrence/get?key=234422370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101854,Specimen,,26:34.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295906889,http://data.gbif.org/ws/rest/occurrence/get?key=295906889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048016,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Nakashinden,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234422349,http://data.gbif.org/ws/rest/occurrence/get?key=234422349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048019,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Tsukimidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234422352,http://data.gbif.org/ws/rest/occurrence/get?key=234422352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048030,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234422362,http://data.gbif.org/ws/rest/occurrence/get?key=234422362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048031,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Nagura,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234422363,http://data.gbif.org/ws/rest/occurrence/get?key=234422363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048004,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234422339,http://data.gbif.org/ws/rest/occurrence/get?key=234422339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192176,Specimen,,26:36.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Glycine,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388830350,http://data.gbif.org/ws/rest/occurrence/get?key=388830350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047976,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234422311,http://data.gbif.org/ws/rest/occurrence/get?key=234422311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048045,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234422375,http://data.gbif.org/ws/rest/occurrence/get?key=234422375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047991,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234422326,http://data.gbif.org/ws/rest/occurrence/get?key=234422326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115036,Specimen,,26:36.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Glycine,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830159,http://data.gbif.org/ws/rest/occurrence/get?key=388830159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048020,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234422353,http://data.gbif.org/ws/rest/occurrence/get?key=234422353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062742,Specimen,,26:35.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Glycine,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829948,http://data.gbif.org/ws/rest/occurrence/get?key=388829948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047965,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/234422302,http://data.gbif.org/ws/rest/occurrence/get?key=234422302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048034,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Yotsuya,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234422366,http://data.gbif.org/ws/rest/occurrence/get?key=234422366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047979,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234422314,http://data.gbif.org/ws/rest/occurrence/get?key=234422314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048048,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/234422378,http://data.gbif.org/ws/rest/occurrence/get?key=234422378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048021,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234422354,http://data.gbif.org/ws/rest/occurrence/get?key=234422354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101674,Specimen,,26:34.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295906886,http://data.gbif.org/ws/rest/occurrence/get?key=295906886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105230,Specimen,,26:35.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/295906914,http://data.gbif.org/ws/rest/occurrence/get?key=295906914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048015,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234422348,http://data.gbif.org/ws/rest/occurrence/get?key=234422348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062745,Specimen,,26:35.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/295906994,http://data.gbif.org/ws/rest/occurrence/get?key=295906994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047987,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Noba-cho,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234422322,http://data.gbif.org/ws/rest/occurrence/get?key=234422322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048006,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.153,,45319,31,,,,,,,http://data.gbif.org/occurrences/234422341,http://data.gbif.org/ws/rest/occurrence/get?key=234422341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047983,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Shimokodanaka,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234422318,http://data.gbif.org/ws/rest/occurrence/get?key=234422318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047978,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234422313,http://data.gbif.org/ws/rest/occurrence/get?key=234422313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048047,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Sobi,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234422377,http://data.gbif.org/ws/rest/occurrence/get?key=234422377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047968,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Ashikawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/234422304,http://data.gbif.org/ws/rest/occurrence/get?key=234422304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048038,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422368,http://data.gbif.org/ws/rest/occurrence/get?key=234422368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048023,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234422356,http://data.gbif.org/ws/rest/occurrence/get?key=234422356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038845,Specimen,,26:35.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Glycine,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829945,http://data.gbif.org/ws/rest/occurrence/get?key=388829945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048025,Specimen,,26:32.0,,,Glycine soja Siebold & Zucc.,,Glycine soja Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Glycine,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234422358,http://data.gbif.org/ws/rest/occurrence/get?key=234422358
