Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14389,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215202,http://data.gbif.org/ws/rest/occurrence/get?key=296215202
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"Rein, J.J.",,,http://id.snsb.info/Collection/195527-479506-177303,,M,BSMvplantscoll,M-0146191 / 479506 / 177303,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0146/M-0146191_20080909_152852.jpg,18:44.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,,,,,,,Japan,Japan,Japonia.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614348658,http://data.gbif.org/ws/rest/occurrence/get?key=614348658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16487,Specimen,,52:26.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381821792,http://data.gbif.org/ws/rest/occurrence/get?key=381821792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116190,Specimen,,52:29.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822286,http://data.gbif.org/ws/rest/occurrence/get?key=381822286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141481,Specimen,,52:30.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822587,http://data.gbif.org/ws/rest/occurrence/get?key=381822587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116187,Specimen,,52:29.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822283,http://data.gbif.org/ws/rest/occurrence/get?key=381822283
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116189,Specimen,,52:29.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Kitasoma-gun Tonemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822285,http://data.gbif.org/ws/rest/occurrence/get?key=381822285
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131960,Specimen,,52:29.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822383,http://data.gbif.org/ws/rest/occurrence/get?key=381822383
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4333,Specimen,,52:26.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381821747,http://data.gbif.org/ws/rest/occurrence/get?key=381821747
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4334,Specimen,,52:26.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381821748,http://data.gbif.org/ws/rest/occurrence/get?key=381821748
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25367,Specimen,,52:26.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381821860,http://data.gbif.org/ws/rest/occurrence/get?key=381821860
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3634,Specimen,,52:26.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821745,http://data.gbif.org/ws/rest/occurrence/get?key=381821745
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116188,Specimen,,52:29.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822284,http://data.gbif.org/ws/rest/occurrence/get?key=381822284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21010,Specimen,,52:26.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821821,http://data.gbif.org/ws/rest/occurrence/get?key=381821821
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21991,Specimen,,52:26.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381821829,http://data.gbif.org/ws/rest/occurrence/get?key=381821829
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131961,Specimen,,52:29.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822384,http://data.gbif.org/ws/rest/occurrence/get?key=381822384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116186,Specimen,,52:29.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Kitasoma-gun Tonemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822282,http://data.gbif.org/ws/rest/occurrence/get?key=381822282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3635,Specimen,,52:26.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821746,http://data.gbif.org/ws/rest/occurrence/get?key=381821746
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25418,Specimen,,52:26.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381821863,http://data.gbif.org/ws/rest/occurrence/get?key=381821863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25369,Specimen,,52:26.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381821862,http://data.gbif.org/ws/rest/occurrence/get?key=381821862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25368,Specimen,,52:26.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381821861,http://data.gbif.org/ws/rest/occurrence/get?key=381821861
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131962,Specimen,,52:29.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822385,http://data.gbif.org/ws/rest/occurrence/get?key=381822385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16478,Specimen,,52:26.0,,,Lythrum salicaria Linn.,Linn.,Lythrum salicaria Linn.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381821791,http://data.gbif.org/ws/rest/occurrence/get?key=381821791

