Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111412,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880863,http://data.gbif.org/ws/rest/occurrence/get?key=388880863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057810,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295954822,http://data.gbif.org/ws/rest/occurrence/get?key=295954822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035727,Specimen,,32:38.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295955232,http://data.gbif.org/ws/rest/occurrence/get?key=295955232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057513,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,Ikebe-machi,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/234439528,http://data.gbif.org/ws/rest/occurrence/get?key=234439528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057799,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295954811,http://data.gbif.org/ws/rest/occurrence/get?key=295954811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035716,Specimen,,32:38.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295955221,http://data.gbif.org/ws/rest/occurrence/get?key=295955221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057845,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295954858,http://data.gbif.org/ws/rest/occurrence/get?key=295954858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106034,Specimen,,32:38.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/295955129,http://data.gbif.org/ws/rest/occurrence/get?key=295955129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125144,Specimen,,32:40.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880911,http://data.gbif.org/ws/rest/occurrence/get?key=388880911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057858,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295954871,http://data.gbif.org/ws/rest/occurrence/get?key=295954871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006750,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880690,http://data.gbif.org/ws/rest/occurrence/get?key=388880690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057809,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295954821,http://data.gbif.org/ws/rest/occurrence/get?key=295954821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035726,Specimen,,32:38.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295955231,http://data.gbif.org/ws/rest/occurrence/get?key=295955231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057509,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,Shimosakunobe,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/234439525,http://data.gbif.org/ws/rest/occurrence/get?key=234439525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158499,Specimen,,32:40.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880987,http://data.gbif.org/ws/rest/occurrence/get?key=388880987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057844,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295954857,http://data.gbif.org/ws/rest/occurrence/get?key=295954857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158449,Specimen,,32:40.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388880985,http://data.gbif.org/ws/rest/occurrence/get?key=388880985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057832,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/295954845,http://data.gbif.org/ws/rest/occurrence/get?key=295954845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103597,Specimen,,32:38.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295955112,http://data.gbif.org/ws/rest/occurrence/get?key=295955112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057817,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295954830,http://data.gbif.org/ws/rest/occurrence/get?key=295954830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057792,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295954804,http://data.gbif.org/ws/rest/occurrence/get?key=295954804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057851,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295954864,http://data.gbif.org/ws/rest/occurrence/get?key=295954864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057814,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295954827,http://data.gbif.org/ws/rest/occurrence/get?key=295954827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057857,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295954870,http://data.gbif.org/ws/rest/occurrence/get?key=295954870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057800,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295954812,http://data.gbif.org/ws/rest/occurrence/get?key=295954812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035717,Specimen,,32:38.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295955222,http://data.gbif.org/ws/rest/occurrence/get?key=295955222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057846,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295954859,http://data.gbif.org/ws/rest/occurrence/get?key=295954859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057831,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.241,,45319,32,,,,,,,http://data.gbif.org/occurrences/295954844,http://data.gbif.org/ws/rest/occurrence/get?key=295954844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057797,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295954809,http://data.gbif.org/ws/rest/occurrence/get?key=295954809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035713,Specimen,,32:38.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295955219,http://data.gbif.org/ws/rest/occurrence/get?key=295955219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117570,Specimen,,32:40.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880897,http://data.gbif.org/ws/rest/occurrence/get?key=388880897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106479,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880832,http://data.gbif.org/ws/rest/occurrence/get?key=388880832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057806,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295954818,http://data.gbif.org/ws/rest/occurrence/get?key=295954818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035723,Specimen,,32:38.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295955228,http://data.gbif.org/ws/rest/occurrence/get?key=295955228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057780,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295954792,http://data.gbif.org/ws/rest/occurrence/get?key=295954792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152586,Specimen,,32:40.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388880973,http://data.gbif.org/ws/rest/occurrence/get?key=388880973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151153,Specimen,,32:40.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388880959,http://data.gbif.org/ws/rest/occurrence/get?key=388880959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057833,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/295954846,http://data.gbif.org/ws/rest/occurrence/get?key=295954846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005816,Specimen,,32:38.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.741,,45319,27,,,,,,,http://data.gbif.org/occurrences/295955170,http://data.gbif.org/ws/rest/occurrence/get?key=295955170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057830,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295954843,http://data.gbif.org/ws/rest/occurrence/get?key=295954843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057822,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295954835,http://data.gbif.org/ws/rest/occurrence/get?key=295954835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161453,Specimen,,32:40.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388880994,http://data.gbif.org/ws/rest/occurrence/get?key=388880994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057790,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/295954802,http://data.gbif.org/ws/rest/occurrence/get?key=295954802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057861,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295954874,http://data.gbif.org/ws/rest/occurrence/get?key=295954874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057859,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295954872,http://data.gbif.org/ws/rest/occurrence/get?key=295954872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104635,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880813,http://data.gbif.org/ws/rest/occurrence/get?key=388880813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057850,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295954863,http://data.gbif.org/ws/rest/occurrence/get?key=295954863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057849,Specimen,,32:37.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295954862,http://data.gbif.org/ws/rest/occurrence/get?key=295954862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095901,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. orientalis,,Woodwardia orientalis var. orientalis,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295955280,http://data.gbif.org/ws/rest/occurrence/get?key=295955280
