Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165428,165428,Specimen,,11:15.0,Shih-Wen Chung,,Rhaphiolepis indica Lindl. var. umbellata (Thunb. ex Murray) Ohashi,,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.316668,123.91111,,41343,39,,,,150,200,,http://data.gbif.org/occurrences/353205300,http://data.gbif.org/ws/rest/occurrence/get?key=353205300
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF163739,163739,Specimen,,11:15.0,Shih-Wen Chung,,Rhaphiolepis indica Lindl. var. umbellata (Thunb. ex Murray) Ohashi,,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.345833,123.816666,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353205301,http://data.gbif.org/ws/rest/occurrence/get?key=353205301
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,3472,,TAIF169903,,TAIF,TAIF169903,169903,Specimen,,11:15.0,Yu-pin Cheng,,Rhaphiolepis indica Lindl. var. umbellata (Thunb. ex Murray) Ohashi,,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,,Japan,Yakushima,Japan,,,Eastern Asia,Chinese Taipei,30.416666,130.5,,43510,45,,,,,,,http://data.gbif.org/occurrences/353205297,http://data.gbif.org/ws/rest/occurrence/get?key=353205297
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5409,,TAIF163499,,TAIF,TAIF163499,163499,Specimen,,11:15.0,Shih-Wen Chung,,Rhaphiolepis indica Lindl. var. umbellata (Thunb. ex Murray) Ohashi,,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,150,250,,http://data.gbif.org/occurrences/353205302,http://data.gbif.org/ws/rest/occurrence/get?key=353205302
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,5317,,TAIF162782,,TAIF,TAIF162782,162782,Specimen,,11:15.0,Su-Wen Chung,,Rhaphiolepis indica Lindl. var. umbellata (Thunb. ex Murray) Ohashi,,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.322222,123.89167,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353205303,http://data.gbif.org/ws/rest/occurrence/get?key=353205303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029076,Specimen,,18:26.0,,,Rhaphiolepis indica var. umbellata,,Rhaphiolepis indica var. umbellata,Plantae,Magnoliophyta,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,200,600,,http://data.gbif.org/occurrences/323457831,http://data.gbif.org/ws/rest/occurrence/get?key=323457831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121430,Specimen,,18:29.0,H.Ikeda,,Rhaphiolepis indica var. umbellata,,Rhaphiolepis indica var. umbellata,Plantae,Magnoliophyta,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Maruyama.",,,Hyogo,Eastern Asia,Japan,134.65,34.2833,,,,,,,0,0,,http://data.gbif.org/occurrences/323458342,http://data.gbif.org/ws/rest/occurrence/get?key=323458342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057958,Specimen,,20:32.0,,,Rhaphiolepis indica var. umbellata,,Rhaphiolepis indica var. umbellata,Plantae,Magnoliophyta,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.65,,,,,,,130,150,,http://data.gbif.org/occurrences/323479901,http://data.gbif.org/ws/rest/occurrence/get?key=323479901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058223,Specimen,,20:39.0,,,Rhaphiolepis indica var. umbellata,,Rhaphiolepis indica var. umbellata,Plantae,Magnoliophyta,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,34.65,,,,,,,40,40,,http://data.gbif.org/occurrences/323481299,http://data.gbif.org/ws/rest/occurrence/get?key=323481299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072528,Specimen,,20:32.0,,,Rhaphiolepis indica var. umbellata,,Rhaphiolepis indica var. umbellata,Plantae,Magnoliophyta,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.65,,,,,,,0,70,,http://data.gbif.org/occurrences/323479894,http://data.gbif.org/ws/rest/occurrence/get?key=323479894
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017157,Specimen,,25:18.0,,,Rhaphiolepis indica var. umbellata,,Rhaphiolepis indica var. umbellata,Plantae,Magnoliophyta,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Seto.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515586,http://data.gbif.org/ws/rest/occurrence/get?key=323515586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029767,Specimen,,18:36.0,,,Rhaphiolepis indica var. umbellata,,Rhaphiolepis indica var. umbellata,Plantae,Magnoliophyta,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,34.2333,,,,,,,0,50,,http://data.gbif.org/occurrences/323459772,http://data.gbif.org/ws/rest/occurrence/get?key=323459772
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156188,Specimen,,20:00.0,,,Rhaphiolepis indica var. umbellata,,Rhaphiolepis indica var. umbellata,Plantae,Magnoliophyta,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.2667,,,,,,,400,500,,http://data.gbif.org/occurrences/323474276,http://data.gbif.org/ws/rest/occurrence/get?key=323474276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068183,Specimen,,19:18.0,M.Hashimoto,,Rhaphiolepis indica var. umbellata,,Rhaphiolepis indica var. umbellata,Plantae,Magnoliophyta,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,400,500,,http://data.gbif.org/occurrences/323466876,http://data.gbif.org/ws/rest/occurrence/get?key=323466876
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146305,Specimen,,16:59.0,,,Rhaphiolepis indica var. umbellata,,Rhaphiolepis indica var. umbellata,Plantae,Magnoliophyta,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Hyogo Pref.; Akoh-shi, Misaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439579,http://data.gbif.org/ws/rest/occurrence/get?key=323439579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033719,Specimen,,18:28.0,,,Rhaphiolepis indica var. umbellata,,Rhaphiolepis indica var. umbellata,Plantae,Magnoliophyta,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,134.668,34.2506,,,,,,,1,18,,http://data.gbif.org/occurrences/323458084,http://data.gbif.org/ws/rest/occurrence/get?key=323458084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167808,Specimen,,18:32.0,,,Rhaphiolepis indica var. umbellata,,Rhaphiolepis indica var. umbellata,Plantae,Magnoliophyta,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323458942,http://data.gbif.org/ws/rest/occurrence/get?key=323458942
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051728,Specimen,,24:30.0,,,Rhaphiolepis indica var. umbellata,,Rhaphiolepis indica var. umbellata,Plantae,Magnoliophyta,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirahama.",,,Hyogo,Eastern Asia,Japan,134.733,34.8167,,,,,,,30,30,,http://data.gbif.org/occurrences/323511027,http://data.gbif.org/ws/rest/occurrence/get?key=323511027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43804,Specimen,,23:36.0,,,Rhaphiolepis indica (L.) Lindl. var. integerrima (Hook. et Arn.) Kitam.,(L.) Lindl.,Rhaphiolepis indica var. integerrima (Hook. & Arn.) Kitam.,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,Kikai-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163988,http://data.gbif.org/ws/rest/occurrence/get?key=295163988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32575,Specimen,,23:36.0,,,Rhaphiolepis indica (L.) Lindley var. integerrima (Hook. et Arn.) Kitam.,(L.) Lindley,Rhaphiolepis indica var. integerrima (Hook. & Arn.) Kitam.,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163881,http://data.gbif.org/ws/rest/occurrence/get?key=295163881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32357,Specimen,,23:35.0,,,Rhaphiolepis indica (L.) Lindley var. integerrima (Hooker & Arnott) Kitam.,(L.) Lindley,Rhaphiolepis indica var. integerrima (Hooker & Arnott) Kitam.,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163874,http://data.gbif.org/ws/rest/occurrence/get?key=295163874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046776,Specimen,,28:28.0,,,Rhaphiolepis indica (L.) Lindley var. integerrima (Hooker et Arnott) Kitamura,(L.) Lindley,Rhaphiolepis indica var. integerrima (Hooker & Arnott) Kitamura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378967,http://data.gbif.org/ws/rest/occurrence/get?key=177378967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046776,Specimen,,25:47.0,,,Rhaphiolepis indica var. integerrima,,Rhaphiolepis indica var. integerrima,Plantae,Magnoliophyta,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Kagoshima Pref.; Isl. Yakushima, Yaku-cho, Hirauchi.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518566,http://data.gbif.org/ws/rest/occurrence/get?key=323518566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73226,Specimen,,23:37.0,,,Rhaphiolepis integerrima Hook. et Arn.,,Rhaphiolepis integerrima Hook. & Arn.,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,Chichijima Island of Ogasawara Islands,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164193,http://data.gbif.org/ws/rest/occurrence/get?key=295164193
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-693,Specimen,,37:45.0,,,Rhaphiolepis umbellata (Thunb.) Makino,(Thunb.) Makino,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183990,http://data.gbif.org/ws/rest/occurrence/get?key=380183990
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-692,Specimen,,37:45.0,,,Rhaphiolepis umbellata (Thunb.) Makino,(Thunb.) Makino,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,Haibara-gun Omaezakicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183989,http://data.gbif.org/ws/rest/occurrence/get?key=380183989
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-691,Specimen,,37:45.0,,,Rhaphiolepis umbellata (Thunb.) Makino,(Thunb.) Makino,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183988,http://data.gbif.org/ws/rest/occurrence/get?key=380183988
"Karl Franzens University of Graz, Insitute for Botany - Herbarium GZU",Herbarium GZU,"For scientific and noncommercial purposes, the database can be consulted freely. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without written permission by the legal owner.","Nakaike,T. s.n. [1969-07-01] Flora japonica exsicc",,,,00:00.0,GZU,Herbarium GZU,217328,Specimen,,54:25.0,T. Nakaike s.d.,,Rhaphiolepis umbellata (Thunb.) Makino,,Rhaphiolepis umbellata (Thunb.) Makino,,,,,,Rhaphiolepis,JPN,Japan,"Japan, Kyushu, Pref. Kagoshima: Anbo, Shimoyaka-mura, Kumage-gun, Yakushima Island.",,,,Eastern Asia,Austria,,,,,,,,,850,,,http://data.gbif.org/occurrences/684387233,http://data.gbif.org/ws/rest/occurrence/get?key=684387233
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12651,Specimen,,22:27.0,,,Rhaphiolepis umbellata (Thunb.) Makino,,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,Mt. Yonahadake,Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,26.717,128.21867,,42068,72,,,,200,503,,http://data.gbif.org/occurrences/360255960,http://data.gbif.org/ws/rest/occurrence/get?key=360255960
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12650,Specimen,,22:27.0,,,Rhaphiolepis umbellata (Thunb.) Makino,,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,Mt. Yonahadake,Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,26.717,128.21867,,42068,72,,,,200,503,,http://data.gbif.org/occurrences/360255959,http://data.gbif.org/ws/rest/occurrence/get?key=360255959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15141,Specimen,,23:35.0,,,Rhaphiolepis umbellata (Thunb.) Makino,(Thunb.) Makino,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163735,http://data.gbif.org/ws/rest/occurrence/get?key=295163735
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23396,JACM-PL23396,Specimen,,29:47.0,,,Rhaphiolepis umbellata (Thunb.) Makino,,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,Angiospermae,,,Rosaceae,Rhaphiolepis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041969,http://data.gbif.org/ws/rest/occurrence/get?key=238041969
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6860,Specimen,,16:21.0,,,Rhaphiolepis umbellata (Thunb.) Makino,(Thunb.) Makino,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246123,http://data.gbif.org/ws/rest/occurrence/get?key=188246123
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77473,Specimen,,16:24.0,,,Rhaphiolepis umbellata (Thunb.) Makino,(Thunb.) Makino,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738884,http://data.gbif.org/ws/rest/occurrence/get?key=385738884
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6862,Specimen,,16:21.0,,,Rhaphiolepis umbellata (Thunb.) Makino,(Thunb.) Makino,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246125,http://data.gbif.org/ws/rest/occurrence/get?key=188246125
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77511,Specimen,,16:24.0,,,Rhaphiolepis umbellata (Thunb.) Makino,(Thunb.) Makino,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738899,http://data.gbif.org/ws/rest/occurrence/get?key=385738899
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13754,JACM-PL13754,Specimen,,29:47.0,,,Rhaphiolepis umbellata (Thunb.) Makino,,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,Angiospermae,,,Rosaceae,Rhaphiolepis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041817,http://data.gbif.org/ws/rest/occurrence/get?key=238041817
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77483,Specimen,,16:24.0,,,Rhaphiolepis umbellata (Thunb.) Makino,(Thunb.) Makino,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738887,http://data.gbif.org/ws/rest/occurrence/get?key=385738887
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19827,Specimen,,43:55.0,,,Rhaphiolepis umbellata (Thunb.) Makino,(Thunb.) Makino,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,Spermatophyta,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,Kunigami-gun Onnason,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227979,http://data.gbif.org/ws/rest/occurrence/get?key=351227979
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6861,Specimen,,16:21.0,,,Rhaphiolepis umbellata (Thunb.) Makino,(Thunb.) Makino,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246124,http://data.gbif.org/ws/rest/occurrence/get?key=188246124
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38853,Specimen,,43:58.0,,,Rhaphiolepis umbellata (Thunb.) Makino,(Thunb.) Makino,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,Spermatophyta,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Kabejima Island, Yobuko Town, Karatsu City, Saga Pref.",Karatsu-shi,,Saga,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/387684299,http://data.gbif.org/ws/rest/occurrence/get?key=387684299
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74421,Specimen,,16:24.0,,,Rhaphiolepis umbellata (Thunb.) Makino,(Thunb.) Makino,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738791,http://data.gbif.org/ws/rest/occurrence/get?key=385738791
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23762,JACM-PL23762,Specimen,,29:48.0,,,Rhaphiolepis umbellata (Thunb.) Makino,,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,Angiospermae,,,Rosaceae,Rhaphiolepis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041987,http://data.gbif.org/ws/rest/occurrence/get?key=238041987
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77482,Specimen,,16:24.0,,,Rhaphiolepis umbellata (Thunb.) Makino,(Thunb.) Makino,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738886,http://data.gbif.org/ws/rest/occurrence/get?key=385738886
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77510,Specimen,,16:24.0,,,Rhaphiolepis umbellata (Thunb.) Makino,(Thunb.) Makino,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738898,http://data.gbif.org/ws/rest/occurrence/get?key=385738898
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76358,Specimen,,16:24.0,,,Rhaphiolepis umbellata (Thunb.) Makino,(Thunb.) Makino,Rhaphiolepis umbellata (Thunb.) Makino,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738831,http://data.gbif.org/ws/rest/occurrence/get?key=385738831
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000758202,Specimen,,21:55.0,,,Rhaphiolepis umbellata C.K.Schneid.,C.K.Schneid.,Rhaphiolepis umbellata C.K.Schneid.,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,Japonia,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442102561,http://data.gbif.org/ws/rest/occurrence/get?key=442102561
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Siebold,s.n.,,,,K,Herbarium,K000758201,Specimen,,21:55.0,,,Rhaphiolepis umbellata C.K.Schneid.,C.K.Schneid.,Rhaphiolepis umbellata C.K.Schneid.,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442102559,http://data.gbif.org/ws/rest/occurrence/get?key=442102559
