Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137198,Specimen,,12:20.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264186,http://data.gbif.org/ws/rest/occurrence/get?key=204264186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89703,Specimen,,12:21.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741218,http://data.gbif.org/ws/rest/occurrence/get?key=395741218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83280,Specimen,,12:20.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264118,http://data.gbif.org/ws/rest/occurrence/get?key=204264118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149459,Specimen,,12:22.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741530,http://data.gbif.org/ws/rest/occurrence/get?key=395741530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167905,Specimen,,12:22.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741647,http://data.gbif.org/ws/rest/occurrence/get?key=395741647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8701,Specimen,,12:19.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263772,http://data.gbif.org/ws/rest/occurrence/get?key=204263772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130019,Specimen,,12:20.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263977,http://data.gbif.org/ws/rest/occurrence/get?key=204263977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95059,Specimen,,12:19.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263793,http://data.gbif.org/ws/rest/occurrence/get?key=204263793
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126474,Specimen,,12:20.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264267,http://data.gbif.org/ws/rest/occurrence/get?key=204264267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52901,Specimen,,12:18.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113694,http://data.gbif.org/ws/rest/occurrence/get?key=43113694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150563,Specimen,,12:20.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264002,http://data.gbif.org/ws/rest/occurrence/get?key=204264002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52904,Specimen,,12:18.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113686,http://data.gbif.org/ws/rest/occurrence/get?key=43113686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162435,Specimen,,12:22.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741598,http://data.gbif.org/ws/rest/occurrence/get?key=395741598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146516,Specimen,,12:20.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263979,http://data.gbif.org/ws/rest/occurrence/get?key=204263979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58098,Specimen,,12:21.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741113,http://data.gbif.org/ws/rest/occurrence/get?key=395741113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105307,Specimen,,12:21.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741279,http://data.gbif.org/ws/rest/occurrence/get?key=395741279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38491,Specimen,,12:18.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832571,http://data.gbif.org/ws/rest/occurrence/get?key=148832571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41672,Specimen,,12:18.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832372,http://data.gbif.org/ws/rest/occurrence/get?key=148832372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125600,Specimen,,12:20.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264177,http://data.gbif.org/ws/rest/occurrence/get?key=204264177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164386,Specimen,,12:22.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741613,http://data.gbif.org/ws/rest/occurrence/get?key=395741613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142395,Specimen,,12:22.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741492,http://data.gbif.org/ws/rest/occurrence/get?key=395741492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52900,Specimen,,12:18.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113671,http://data.gbif.org/ws/rest/occurrence/get?key=43113671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35439,Specimen,,12:18.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832338,http://data.gbif.org/ws/rest/occurrence/get?key=148832338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82544,Specimen,,12:20.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263894,http://data.gbif.org/ws/rest/occurrence/get?key=204263894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58240,Specimen,,12:19.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,Akura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832683,http://data.gbif.org/ws/rest/occurrence/get?key=148832683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109392,Specimen,,12:19.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263803,http://data.gbif.org/ws/rest/occurrence/get?key=204263803
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52906,Specimen,,12:18.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113663,http://data.gbif.org/ws/rest/occurrence/get?key=43113663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45997,Specimen,,12:19.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832652,http://data.gbif.org/ws/rest/occurrence/get?key=148832652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92201,Specimen,,12:19.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263628,http://data.gbif.org/ws/rest/occurrence/get?key=204263628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137893,Specimen,,12:20.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264188,http://data.gbif.org/ws/rest/occurrence/get?key=204264188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7542,Specimen,,12:18.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832214,http://data.gbif.org/ws/rest/occurrence/get?key=148832214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52902,Specimen,,12:18.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113679,http://data.gbif.org/ws/rest/occurrence/get?key=43113679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82622,Specimen,,12:19.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263622,http://data.gbif.org/ws/rest/occurrence/get?key=204263622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90723,Specimen,,12:20.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264121,http://data.gbif.org/ws/rest/occurrence/get?key=204264121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126730,Specimen,,12:19.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832767,http://data.gbif.org/ws/rest/occurrence/get?key=148832767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130138,Specimen,,12:19.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263712,http://data.gbif.org/ws/rest/occurrence/get?key=204263712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154021,Specimen,,12:19.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263675,http://data.gbif.org/ws/rest/occurrence/get?key=204263675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38153,Specimen,,12:20.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264149,http://data.gbif.org/ws/rest/occurrence/get?key=204264149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38492,Specimen,,12:18.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832572,http://data.gbif.org/ws/rest/occurrence/get?key=148832572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91813,Specimen,,12:19.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263790,http://data.gbif.org/ws/rest/occurrence/get?key=204263790
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109605,Specimen,,12:18.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832485,http://data.gbif.org/ws/rest/occurrence/get?key=148832485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88911,Specimen,,12:20.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264226,http://data.gbif.org/ws/rest/occurrence/get?key=204264226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86589,Specimen,,12:21.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741190,http://data.gbif.org/ws/rest/occurrence/get?key=395741190
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160257,Specimen,,12:22.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741589,http://data.gbif.org/ws/rest/occurrence/get?key=395741589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92191,Specimen,,12:19.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263627,http://data.gbif.org/ws/rest/occurrence/get?key=204263627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153747,Specimen,,12:22.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741563,http://data.gbif.org/ws/rest/occurrence/get?key=395741563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83391,Specimen,,12:19.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263870,http://data.gbif.org/ws/rest/occurrence/get?key=204263870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111592,Specimen,,12:20.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C.A.Meyer,(Hornem.) Fisch. et C.A.Meyer,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Meyer,Plantae,,,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263971,http://data.gbif.org/ws/rest/occurrence/get?key=204263971
