Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-41863,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Kitashitara-gun, Mt. Chausu, around the summit",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986173,http://data.gbif.org/ws/rest/occurrence/get?key=143986173
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-15024,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Gozaisho, Obare-ishi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986122,http://data.gbif.org/ws/rest/occurrence/get?key=143986122
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-00539,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Nikko City, on the summit of Mt. Shirane, on rock",Hikari-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986082,http://data.gbif.org/ws/rest/occurrence/get?key=143986082
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-23381,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Suwa-gun, Chino-cho, Mt. Kitayama, on rock in sunny place",Suwa-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1850,,,http://data.gbif.org/occurrences/143986146,http://data.gbif.org/ws/rest/occurrence/get?key=143986146
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14479,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"South-alps mountains, between Hirogawara-toge and Mt. Asayo",,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,,,http://data.gbif.org/occurrences/143986121,http://data.gbif.org/ws/rest/occurrence/get?key=143986121
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-22743,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,Isl. Yaku,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986143,http://data.gbif.org/ws/rest/occurrence/get?key=143986143
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17760,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Kisokoma, around the summit, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2900,,,http://data.gbif.org/occurrences/143986130,http://data.gbif.org/ws/rest/occurrence/get?key=143986130
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-11201,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Ise, Mt. Gozaisho, Naka-Trail",,,Mie,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/143986112,http://data.gbif.org/ws/rest/occurrence/get?key=143986112
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12608,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"North-alps mountains, Mt. Yari, Oyari Cliff, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,3100,,,http://data.gbif.org/occurrences/143986117,http://data.gbif.org/ws/rest/occurrence/get?key=143986117
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14003,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Ontake, between Sannoike-goya and Hachigome-goya (the lodge of 8th staion)",,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/143986119,http://data.gbif.org/ws/rest/occurrence/get?key=143986119
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-01345,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Sugadaira, on the summit of Mt. Neko, south slope",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986086,http://data.gbif.org/ws/rest/occurrence/get?key=143986086
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-23836,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Kurikoma, on the dry rock",,,Akita,Eastern Asia,Japan,,,,,,,,,1550,,,http://data.gbif.org/occurrences/143986150,http://data.gbif.org/ws/rest/occurrence/get?key=143986150
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06931,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"North-alps mountainsMt. Shirouma, Mt. Kiyomizu side, on dry rocks",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986100,http://data.gbif.org/ws/rest/occurrence/get?key=143986100
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-33096,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,Mt. Myoken,,,Niigata,Eastern Asia,Japan,,,,,,,,,2400,,,http://data.gbif.org/occurrences/143986164,http://data.gbif.org/ws/rest/occurrence/get?key=143986164
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09525,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"North-alps mountains, Mt. Shirouma, Nebuka-daira",,,Nagano,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/143986106,http://data.gbif.org/ws/rest/occurrence/get?key=143986106
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-38956,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Yatsuga-take, around Shibunoyu-onsen",,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/143986170,http://data.gbif.org/ws/rest/occurrence/get?key=143986170
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52184,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Yatsuga-take, Kuroyuri-daira, on sunny rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/143986181,http://data.gbif.org/ws/rest/occurrence/get?key=143986181
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05949,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Osugi-dani, above the Nanatsu-gama Water Fall, on dry rock",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986095,http://data.gbif.org/ws/rest/occurrence/get?key=143986095
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-29042,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Abe-gun, between Mt. Koakaishi and Akaishi-goya, around Fujimi-daira, on rock surface",Abe-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143986159,http://data.gbif.org/ws/rest/occurrence/get?key=143986159
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17710,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Kisokoma, above the 5th station, the lowest side for Andreaea rupestris var. fauriei, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/143986129,http://data.gbif.org/ws/rest/occurrence/get?key=143986129
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10509,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"North-alps mountains, Mt. Ushiro-tateyama, between Kuzu and Yumata-onsen",,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1500,,http://data.gbif.org/occurrences/143986110,http://data.gbif.org/ws/rest/occurrence/get?key=143986110
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-42165,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Gozaisho, around the summit, in the colony of Rhododendron pentaphyllum var. nikoense and Enkianthus cernus",,,Mie,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/143986174,http://data.gbif.org/ws/rest/occurrence/get?key=143986174
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-20231,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Kamiukena-gun, between OmogoValley and Mt. Ishizuchi, in the Abies veitchii woods, on rock",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986138,http://data.gbif.org/ws/rest/occurrence/get?key=143986138
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17459,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Kiso-ontake, Sanno-ike, on the north ridge (on trail toward Yonno-ike), on rocks",,,Nagano,Eastern Asia,Japan,,,,,,,,,2750,,,http://data.gbif.org/occurrences/143986125,http://data.gbif.org/ws/rest/occurrence/get?key=143986125
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-20227,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,between Omogo Valley and Mt. Ishizuchi,,,Ehime,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/143986134,http://data.gbif.org/ws/rest/occurrence/get?key=143986134
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09947,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"South-alps mountains, Mt. Senjo, in the forest region, growing above 2300m alt.",,,Nagano,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/143986108,http://data.gbif.org/ws/rest/occurrence/get?key=143986108
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-40153,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Yoshino-gun, Mt. Odaigahara, on rock",Yoshino-gun,,Nara,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/143986172,http://data.gbif.org/ws/rest/occurrence/get?key=143986172
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-20233,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Kamiukena-gun, between OmogoValley and Mt. Ishizuchi, on rock",,,Ehime,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/143986140,http://data.gbif.org/ws/rest/occurrence/get?key=143986140
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12562,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Momisawa, Mt. Yari, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143986116,http://data.gbif.org/ws/rest/occurrence/get?key=143986116
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-47689,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Isl. Yaku, between 93 forest site and Hananoego",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1400,1600,,http://data.gbif.org/occurrences/143986176,http://data.gbif.org/ws/rest/occurrence/get?key=143986176
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12396,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"North-alps mountains, Mt. Eboshi, Nigori-sawa, on granite rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/143986114,http://data.gbif.org/ws/rest/occurrence/get?key=143986114
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-49909,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Tagata-gun, Nakaizu-cho, en route from Mt. Amagi (summit of Manjiro:1,309 m)to Hanatate (1,250 m) through the ridge line (1,325 m), on exposed rock",Tagata-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986178,http://data.gbif.org/ws/rest/occurrence/get?key=143986178
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-08974,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Fuji, Omiya-guchi, between 2.5th and 3rd stations",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2200,,,http://data.gbif.org/occurrences/143986103,http://data.gbif.org/ws/rest/occurrence/get?key=143986103
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-36773,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Hayachine, between 9th station and the summit, on dry rock",,,Iwate,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/143986167,http://data.gbif.org/ws/rest/occurrence/get?key=143986167
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-21539,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Hayachine, northern side, between the alpine area and Torii, on rock in sunny place",,,Iwate,Eastern Asia,Japan,,,,,,,,,1600,1913,,http://data.gbif.org/occurrences/143986142,http://data.gbif.org/ws/rest/occurrence/get?key=143986142
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17782,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Yatsuga-take, above Shibunoyu, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/143986131,http://data.gbif.org/ws/rest/occurrence/get?key=143986131
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52180,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Yatsuga-take, Kuroyuri-daira, on rock on coast of stream",,,Nagano,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/143986180,http://data.gbif.org/ws/rest/occurrence/get?key=143986180
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-02258,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Yatsuga-take, on soil",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986090,http://data.gbif.org/ws/rest/occurrence/get?key=143986090
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-28400,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Shiga-kogen, Mt. Yokote between Kumanoyu and, Nozoki-goya, on siliceous rock in sunny place",,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/143986154,http://data.gbif.org/ws/rest/occurrence/get?key=143986154
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-13257,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Chichibu, Mt. Kumotori, around the summit",,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986118,http://data.gbif.org/ws/rest/occurrence/get?key=143986118
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,117436,Specimen,,40:34.0,,,Andreaea rupestris var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,Bryophyta,Bryopsida,,Andreaeaceae,Andreaea,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744564,http://data.gbif.org/ws/rest/occurrence/get?key=237744564
GBIF-Sweden,Mosses (S),,Y. Kuwahara,,,S:Bryophytes:B78458,00:00.0,S,Bryophytes,B78458,Specimen,,56:09.0,,,Andreaea rupestris var. fauriei (Besch.) Takaki,(Besch.) Takaki,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,,,,Andreaea,Japan,Japan,"Mt. Daisetsu, Hokkaido.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2447872,http://data.gbif.org/ws/rest/occurrence/get?key=2447872
GBIF-Sweden,Mosses (S),,N. Takaki,,,S:Bryophytes:B78459,00:00.0,S,Bryophytes,B78459,Specimen,,56:09.0,,,Andreaea rupestris var. fauriei (Besch.) Takaki,(Besch.) Takaki,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,,,,Andreaea,Japan,Japan,"summit of Mt. Yatsu, Nagano Prefecture.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2447873,http://data.gbif.org/ws/rest/occurrence/get?key=2447873
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B105908,00:00.0,S,Bryophytes,B105908,Specimen,,56:10.0,,,Andreaea rupestris var. fauriei (Besch.) Takaki,(Besch.) Takaki,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,,,,Andreaea,Japan,Japan,"Japan: Honshu, Tochigi Pref., Nikko-shi, Mt. Shirane, 2550 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2447173,http://data.gbif.org/ws/rest/occurrence/get?key=2447173
GBIF-Sweden,Mosses (S),,H. Takahashi,,,S:Bryophytes:B78456,00:00.0,S,Bryophytes,B78456,Specimen,,56:09.0,,,Andreaea rupestris var. fauriei (Besch.) Takaki,(Besch.) Takaki,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,,,,Andreaea,Japan,Japan,"Nagano-ken, Mt. Yatuga-dake, Central Honshu, 1900 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2447870,http://data.gbif.org/ws/rest/occurrence/get?key=2447870
GBIF-Sweden,Mosses (S),,H. Takahashi,,,S:Bryophytes:B78457,00:00.0,S,Bryophytes,B78457,Specimen,,56:09.0,,,Andreaea rupestris var. fauriei (Besch.) Takaki,(Besch.) Takaki,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,,,,Andreaea,Japan,Japan,"Nagano-ken, Mt. Kisokomaga-dake, Central Honshu, 2800 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2447871,http://data.gbif.org/ws/rest/occurrence/get?key=2447871
GBIF-Sweden,Mosses (S),,N. Takaki,,,S:Bryophytes:B78567,00:00.0,S,Bryophytes,B78567,Specimen,,56:10.0,,,Andreaea rupestris var. fauriei (Besch.) Takaki,(Besch.) Takaki,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,,,,Andreaea,Japan,Japan,"Honshiu, Nagano, Mt. Kirigamine.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2447917,http://data.gbif.org/ws/rest/occurrence/get?key=2447917
GBIF-Sweden,Mosses (S),,N. Takaki,,,S:Bryophytes:B78568,00:00.0,S,Bryophytes,B78568,Specimen,,56:10.0,,,Andreaea rupestris var. fauriei (Besch.) Takaki,(Besch.) Takaki,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,,,,Andreaea,Japan,Japan,"Honsy?, Mt. Akaishi.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2447919,http://data.gbif.org/ws/rest/occurrence/get?key=2447919
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B78451,00:00.0,S,Bryophytes,B78451,Specimen,,56:09.0,,,Andreaea rupestris var. fauriei (Besch.) Takaki,(Besch.) Takaki,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,,,,Andreaea,Japan,Japan,"Honshn, Mie Pref., Mie gun, Mt. Gozaisho.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2447865,http://data.gbif.org/ws/rest/occurrence/get?key=2447865
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B78452,00:00.0,S,Bryophytes,B78452,Specimen,,56:09.0,,,Andreaea rupestris var. fauriei (Besch.) Takaki,(Besch.) Takaki,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,,,,Andreaea,Japan,Japan,"Honshn, Mie Pref., Mie gun, Mt. Gozaisho.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2447866,http://data.gbif.org/ws/rest/occurrence/get?key=2447866
GBIF-Sweden,Mosses (S),,N. Takaki,,,S:Bryophytes:B78453,00:00.0,S,Bryophytes,B78453,Specimen,,56:09.0,,,Andreaea rupestris var. fauriei (Besch.) Takaki,(Besch.) Takaki,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,,,,Andreaea,Japan,Japan,"central Honshu, Kanto distr., Mt. Shirane, Nikko, borders of Gumma pref. and Tochigi pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2447867,http://data.gbif.org/ws/rest/occurrence/get?key=2447867
