Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059056,Specimen,,24:35.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204202481,http://data.gbif.org/ws/rest/occurrence/get?key=204202481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053205,Specimen,,24:35.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204202479,http://data.gbif.org/ws/rest/occurrence/get?key=204202479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-103001,Specimen,,24:35.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ohira-yama,Shimamaki-gun Shimamakimura,,Hokkaido,Eastern Asia,Japan,42.38,140.08,,47840,30,,,,,,,http://data.gbif.org/occurrences/204202567,http://data.gbif.org/ws/rest/occurrence/get?key=204202567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145238,Specimen,,24:34.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Matsuo-yama to Bunpo-ji temple,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.03,135.09,,45315,0,,,,,,,http://data.gbif.org/occurrences/204202404,http://data.gbif.org/ws/rest/occurrence/get?key=204202404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058949,Specimen,,24:33.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,35,134.51,,45314,5,,,,,,,http://data.gbif.org/occurrences/204202004,http://data.gbif.org/ws/rest/occurrence/get?key=204202004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072815,Specimen,,24:34.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.51,134.51,,44954,55,,,,,,,http://data.gbif.org/occurrences/204202183,http://data.gbif.org/ws/rest/occurrence/get?key=204202183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167798,Specimen,,24:34.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Yuzuruha-san,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.14,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204202225,http://data.gbif.org/ws/rest/occurrence/get?key=204202225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026665,Specimen,,24:34.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Nariai-dani,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.16,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204202208,http://data.gbif.org/ws/rest/occurrence/get?key=204202208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153264,Specimen,,24:35.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.04,135.03,,45315,0,,,,,,,http://data.gbif.org/occurrences/204202498,http://data.gbif.org/ws/rest/occurrence/get?key=204202498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171888,Specimen,,24:34.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Takehara-damu,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.18,134.54,,44954,15,,,,,,,http://data.gbif.org/occurrences/204202270,http://data.gbif.org/ws/rest/occurrence/get?key=204202270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117997,Specimen,,24:34.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Higashirokko,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.47,135.17,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202385,http://data.gbif.org/ws/rest/occurrence/get?key=204202385
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105867,Specimen,,24:34.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.55,134.38,,44954,53,,,,,,,http://data.gbif.org/occurrences/204202310,http://data.gbif.org/ws/rest/occurrence/get?key=204202310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049320,Specimen,,24:33.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,upper stream of the Atagodani-gawa,Kameoka-shi,,Kyoto,Eastern Asia,Japan,35.02,135.36,,45315,3,,,,,,,http://data.gbif.org/occurrences/204202090,http://data.gbif.org/ws/rest/occurrence/get?key=204202090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175469,Specimen,,24:33.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kamimanganji,Kasai-shi,,Hyogo,Eastern Asia,Japan,35,134.51,,45314,5,,,,,,,http://data.gbif.org/occurrences/204202005,http://data.gbif.org/ws/rest/occurrence/get?key=204202005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018137,Specimen,,24:33.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kashiwara-yama,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.16,134.53,,44954,15,,,,,,,http://data.gbif.org/occurrences/204202028,http://data.gbif.org/ws/rest/occurrence/get?key=204202028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155523,Specimen,,24:34.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.1,134.29,,44954,12,,,,,,,http://data.gbif.org/occurrences/204202220,http://data.gbif.org/ws/rest/occurrence/get?key=204202220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105039,Specimen,,24:35.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.51,134.43,,44954,54,,,,,,,http://data.gbif.org/occurrences/204202491,http://data.gbif.org/ws/rest/occurrence/get?key=204202491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153406,Specimen,,24:34.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Ono-shi,,Hyogo,Eastern Asia,Japan,34.5,134.55,,44954,55,,,,,,,http://data.gbif.org/occurrences/204202286,http://data.gbif.org/ws/rest/occurrence/get?key=204202286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109470,Specimen,,24:34.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Nariai-damu,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.16,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204202209,http://data.gbif.org/ws/rest/occurrence/get?key=204202209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032316,Specimen,,24:35.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204202478,http://data.gbif.org/ws/rest/occurrence/get?key=204202478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029740,Specimen,,24:34.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.17,134.53,,44954,15,,,,,,,http://data.gbif.org/occurrences/204202273,http://data.gbif.org/ws/rest/occurrence/get?key=204202273
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250754,Specimen,,18:18.0,,,Boehmeria sieboldiana Blume,,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746534,http://data.gbif.org/ws/rest/occurrence/get?key=690746534
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250753,Specimen,,18:18.0,,,Boehmeria sieboldiana Blume,,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746530,http://data.gbif.org/ws/rest/occurrence/get?key=690746530
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45231,Specimen,,49:13.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789384,http://data.gbif.org/ws/rest/occurrence/get?key=381789384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127442,Specimen,,49:15.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789760,http://data.gbif.org/ws/rest/occurrence/get?key=381789760
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44978,Specimen,,49:13.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789380,http://data.gbif.org/ws/rest/occurrence/get?key=381789380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36065,Specimen,,49:12.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381789298,http://data.gbif.org/ws/rest/occurrence/get?key=381789298
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32282,Specimen,,49:12.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381789221,http://data.gbif.org/ws/rest/occurrence/get?key=381789221
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127441,Specimen,,49:15.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789759,http://data.gbif.org/ws/rest/occurrence/get?key=381789759
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37121,Specimen,,49:12.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,37,,,http://data.gbif.org/occurrences/381789323,http://data.gbif.org/ws/rest/occurrence/get?key=381789323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33694,Specimen,,49:12.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381789254,http://data.gbif.org/ws/rest/occurrence/get?key=381789254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43076,Specimen,,49:12.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381789346,http://data.gbif.org/ws/rest/occurrence/get?key=381789346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107831,Specimen,,49:14.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789596,http://data.gbif.org/ws/rest/occurrence/get?key=381789596
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107830,Specimen,,49:14.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789595,http://data.gbif.org/ws/rest/occurrence/get?key=381789595
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18063,Specimen,,49:11.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381789055,http://data.gbif.org/ws/rest/occurrence/get?key=381789055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37082,Specimen,,49:12.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,37,,,http://data.gbif.org/occurrences/381789322,http://data.gbif.org/ws/rest/occurrence/get?key=381789322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44132,Specimen,,49:12.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381789362,http://data.gbif.org/ws/rest/occurrence/get?key=381789362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37081,Specimen,,49:12.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,37,,,http://data.gbif.org/occurrences/381789321,http://data.gbif.org/ws/rest/occurrence/get?key=381789321
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33607,Specimen,,49:12.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789251,http://data.gbif.org/ws/rest/occurrence/get?key=381789251
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44876,Specimen,,49:12.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789376,http://data.gbif.org/ws/rest/occurrence/get?key=381789376
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127440,Specimen,,49:15.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789758,http://data.gbif.org/ws/rest/occurrence/get?key=381789758
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43075,Specimen,,49:12.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381789345,http://data.gbif.org/ws/rest/occurrence/get?key=381789345
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5991,Specimen,,02:52.0,,,Boehmeria sieboldiana Blume,,Boehmeria sieboldiana Blume,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.881,,44592,18,,,,,,,http://data.gbif.org/occurrences/143958489,http://data.gbif.org/ws/rest/occurrence/get?key=143958489
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5997,Specimen,,02:52.0,,,Boehmeria sieboldiana Blume,,Boehmeria sieboldiana Blume,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.594,,44593,65,,,,,,,http://data.gbif.org/occurrences/143958492,http://data.gbif.org/ws/rest/occurrence/get?key=143958492
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5999,Specimen,,02:52.0,,,Boehmeria sieboldiana Blume,,Boehmeria sieboldiana Blume,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.594,,44593,65,,,,,,,http://data.gbif.org/occurrences/143958493,http://data.gbif.org/ws/rest/occurrence/get?key=143958493
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170129,Specimen,,02:56.0,,,Boehmeria sieboldiana Blume,,Boehmeria sieboldiana Blume,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143959333,http://data.gbif.org/ws/rest/occurrence/get?key=143959333
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172382,Specimen,,02:56.0,,,Boehmeria sieboldiana Blume,,Boehmeria sieboldiana Blume,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,133.194,,44593,21,,,,,,,http://data.gbif.org/occurrences/143959362,http://data.gbif.org/ws/rest/occurrence/get?key=143959362
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5993,Specimen,,02:52.0,,,Boehmeria sieboldiana Blume,,Boehmeria sieboldiana Blume,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143958491,http://data.gbif.org/ws/rest/occurrence/get?key=143958491
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5992,Specimen,,02:52.0,,,Boehmeria sieboldiana Blume,,Boehmeria sieboldiana Blume,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143958490,http://data.gbif.org/ws/rest/occurrence/get?key=143958490
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5990,Specimen,,02:52.0,,,Boehmeria sieboldiana Blume,,Boehmeria sieboldiana Blume,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.881,,44592,18,,,,,,,http://data.gbif.org/occurrences/143958488,http://data.gbif.org/ws/rest/occurrence/get?key=143958488
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6000,Specimen,,02:52.0,,,Boehmeria sieboldiana Blume,,Boehmeria sieboldiana Blume,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958494,http://data.gbif.org/ws/rest/occurrence/get?key=143958494
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, K",,98845,,00:00.0,L,L,1149162,Specimen,,33:43.0,"Inoue, K.",,Boehmeria sieboldiana Blume,,Boehmeria sieboldiana Blume,,,,,Urticaceae,Boehmeria,Japan,Japan,Nagano,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250770594,http://data.gbif.org/ws/rest/occurrence/get?key=250770594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108190,Specimen,,16:39.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5882,135.834,,44955,58,,,,,,,http://data.gbif.org/occurrences/204370047,http://data.gbif.org/ws/rest/occurrence/get?key=204370047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251808,Specimen,,16:39.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204369910,http://data.gbif.org/ws/rest/occurrence/get?key=204369910
