Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Taiheizan,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741332,http://data.gbif.org/ws/rest/occurrence/get?key=237741332
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033208,Specimen,,35:45.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Mt. Tanigawa-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8342,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/234495840,http://data.gbif.org/ws/rest/occurrence/get?key=234495840
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032958,Specimen,,35:44.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,"Onioshidashi,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.445,138.539,,45678,45,,,,,,,http://data.gbif.org/occurrences/234495713,http://data.gbif.org/ws/rest/occurrence/get?key=234495713
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033230,Specimen,,35:45.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,"Nishikuro-zawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8256,138.945,,45678,89,,,,,,,http://data.gbif.org/occurrences/234495841,http://data.gbif.org/ws/rest/occurrence/get?key=234495841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11423,Specimen,,24:21.0,,,Shortia soldanelloides (S. et Z.) Mak var. magna Mak.,(S. et Z.) Mak,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Mt. Ohgino-sen foot Kirika-taki Fall,Mikata-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171248,http://data.gbif.org/ws/rest/occurrence/get?key=295171248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49816,Specimen,,24:22.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna (Mak.) Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna (Mak.) Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Gamo-gun Hinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171567,http://data.gbif.org/ws/rest/occurrence/get?key=295171567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49815,Specimen,,24:22.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna (Mak.) Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna (Mak.) Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Gamo-gun Hinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171566,http://data.gbif.org/ws/rest/occurrence/get?key=295171566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4776,Specimen,,24:20.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Ohmihachiman-shi Hachimancho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171194,http://data.gbif.org/ws/rest/occurrence/get?key=295171194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4777,Specimen,,24:20.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Ohmihachiman-shi Hachimancho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171195,http://data.gbif.org/ws/rest/occurrence/get?key=295171195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38020,Specimen,,24:22.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Higashi-Kubiki-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171463,http://data.gbif.org/ws/rest/occurrence/get?key=295171463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37284,Specimen,,24:22.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Mt. Mikawa-yama,Mikata-gun Muraoka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171451,http://data.gbif.org/ws/rest/occurrence/get?key=295171451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14967,Specimen,,24:21.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Yazu-gun Sajison,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171277,http://data.gbif.org/ws/rest/occurrence/get?key=295171277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17399,Specimen,,24:21.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,"Oki-no-shima Island, Mt. Daimanji-san",,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171301,http://data.gbif.org/ws/rest/occurrence/get?key=295171301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80351,Specimen,,24:23.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Mt. Hyonosen,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171818,http://data.gbif.org/ws/rest/occurrence/get?key=295171818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14237,Specimen,,24:21.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Mt. Hyono-sen,Yabu-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171270,http://data.gbif.org/ws/rest/occurrence/get?key=295171270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43332,Specimen,,24:22.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Kanzaki-gun Eigenjicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171511,http://data.gbif.org/ws/rest/occurrence/get?key=295171511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49456,Specimen,,24:22.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Naka-Kubiki-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171561,http://data.gbif.org/ws/rest/occurrence/get?key=295171561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32736,Specimen,,24:21.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Naka-Kubiki-gun Kakizaki-cho,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171414,http://data.gbif.org/ws/rest/occurrence/get?key=295171414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74223,Specimen,,24:23.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Kitakuwada-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171755,http://data.gbif.org/ws/rest/occurrence/get?key=295171755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2232,Specimen,,24:20.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Mt. Mikawa-yama,Kinosaki-gun Kasumicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171166,http://data.gbif.org/ws/rest/occurrence/get?key=295171166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32720,Specimen,,24:21.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Bijo-daira highland to Senju-ga-hara,Nakaniikawa-gun Tateyamamachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171411,http://data.gbif.org/ws/rest/occurrence/get?key=295171411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65640,Specimen,,24:23.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171678,http://data.gbif.org/ws/rest/occurrence/get?key=295171678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3608,Specimen,,24:20.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Mt. Hira,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171176,http://data.gbif.org/ws/rest/occurrence/get?key=295171176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17402,Specimen,,24:21.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171304,http://data.gbif.org/ws/rest/occurrence/get?key=295171304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40962,Specimen,,24:22.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171482,http://data.gbif.org/ws/rest/occurrence/get?key=295171482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17400,Specimen,,24:21.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Takashima-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171302,http://data.gbif.org/ws/rest/occurrence/get?key=295171302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49457,Specimen,,24:22.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Naka-Kubiki-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171562,http://data.gbif.org/ws/rest/occurrence/get?key=295171562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5680,Specimen,,24:20.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Kameyama-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171200,http://data.gbif.org/ws/rest/occurrence/get?key=295171200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13480,Specimen,,24:21.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Kitadani,Yazu-gun Sajison,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171265,http://data.gbif.org/ws/rest/occurrence/get?key=295171265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17401,Specimen,,24:21.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171303,http://data.gbif.org/ws/rest/occurrence/get?key=295171303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43511,Specimen,,24:22.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Mak.,(S. et Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Onsen-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171513,http://data.gbif.org/ws/rest/occurrence/get?key=295171513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35847,Specimen,,24:22.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Makino,(S. et Z.) Mak.,Shortia soldanelloides var. magna Makino,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Naka-Kubiki-gun Kakizaki-cho,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171445,http://data.gbif.org/ws/rest/occurrence/get?key=295171445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9838,Specimen,,24:21.0,,,Shortia soldanelloides (S. et Z.) Mak. var. magna Makino,(S. et Z.) Mak.,Shortia soldanelloides var. magna Makino,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171238,http://data.gbif.org/ws/rest/occurrence/get?key=295171238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80840,Specimen,,24:23.0,,,Shortia soldanelloides (S. et Z.) Makino var. magna Makino,,Shortia soldanelloides var. magna Makino,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171823,http://data.gbif.org/ws/rest/occurrence/get?key=295171823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA344,Specimen,,24:20.0,,,Shortia soldanelloides (S. et Z.) Makino var. magna Makino,(S. et Z.) Makino,Shortia soldanelloides var. magna Makino,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Gamo-gun Hino-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171140,http://data.gbif.org/ws/rest/occurrence/get?key=295171140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6929,Specimen,,24:20.0,,,Shortia soldanelloides (S. et Z.) var. magna Mak.,(S. et Z.),Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Mt. Jubo,,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171213,http://data.gbif.org/ws/rest/occurrence/get?key=295171213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8787,Specimen,,24:21.0,,,Shortia soldanelloides (S. et. Z.) Mak. var. magna Mak.,(S. et. Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171230,http://data.gbif.org/ws/rest/occurrence/get?key=295171230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7272,Specimen,,24:20.0,,,Shortia soldanelloides (S. et. Z.) Mak. var. magna Mak.,(S. et. Z.) Mak.,Shortia soldanelloides var. magna Mak.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Mt. Choroga-take,Funai-gun Wachicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171218,http://data.gbif.org/ws/rest/occurrence/get?key=295171218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA314,Specimen,,24:20.0,,,Shortia soldanelloides (Sieb. et Zucc.) Makino var. magna Makino,(Sieb. et Zucc.) Makino,Shortia soldanelloides var. magna Makino,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171139,http://data.gbif.org/ws/rest/occurrence/get?key=295171139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34961,Specimen,,24:22.0,,,Shortia soldanelloides (Sieb. et Zucc.) Makino var. magna Makino,(Sieb. et Zucc.) Makino,Shortia soldanelloides var. magna Makino,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Yatsu-ga-mine,Onyuu-gun Natashomura,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171435,http://data.gbif.org/ws/rest/occurrence/get?key=295171435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35075,Specimen,,24:22.0,,,Shortia soldanelloides var. magna,,Shortia soldanelloides var. magna,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,"Sado Island, Mt. Donden",,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171437,http://data.gbif.org/ws/rest/occurrence/get?key=295171437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA286,Specimen,,24:20.0,,,Shortia soldanelloides var. magna Makino (Sieb. et Zucc.) Mak,,Shortia soldanelloides var. magna,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171138,http://data.gbif.org/ws/rest/occurrence/get?key=295171138

