Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054684,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,Noba-cho,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234426201,http://data.gbif.org/ws/rest/occurrence/get?key=234426201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054671,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234426188,http://data.gbif.org/ws/rest/occurrence/get?key=234426188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150278,Specimen,,28:08.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842887,http://data.gbif.org/ws/rest/occurrence/get?key=388842887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054624,Specimen,,28:05.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/234426141,http://data.gbif.org/ws/rest/occurrence/get?key=234426141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131450,Specimen,,28:08.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842860,http://data.gbif.org/ws/rest/occurrence/get?key=388842860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106901,Specimen,,28:07.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842707,http://data.gbif.org/ws/rest/occurrence/get?key=388842707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075883,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295921208,http://data.gbif.org/ws/rest/occurrence/get?key=295921208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104598,Specimen,,28:07.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842695,http://data.gbif.org/ws/rest/occurrence/get?key=388842695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054673,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,Iwasaki-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234426190,http://data.gbif.org/ws/rest/occurrence/get?key=234426190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054662,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234426179,http://data.gbif.org/ws/rest/occurrence/get?key=234426179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054660,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/234426177,http://data.gbif.org/ws/rest/occurrence/get?key=234426177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054649,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,Hasugesan,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234426166,http://data.gbif.org/ws/rest/occurrence/get?key=234426166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078656,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295921221,http://data.gbif.org/ws/rest/occurrence/get?key=295921221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054636,Specimen,,28:05.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/234426153,http://data.gbif.org/ws/rest/occurrence/get?key=234426153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006643,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295921120,http://data.gbif.org/ws/rest/occurrence/get?key=295921120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006648,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842416,http://data.gbif.org/ws/rest/occurrence/get?key=388842416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054626,Specimen,,28:05.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234426143,http://data.gbif.org/ws/rest/occurrence/get?key=234426143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106666,Specimen,,28:07.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842704,http://data.gbif.org/ws/rest/occurrence/get?key=388842704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054675,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234426192,http://data.gbif.org/ws/rest/occurrence/get?key=234426192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054651,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234426168,http://data.gbif.org/ws/rest/occurrence/get?key=234426168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054658,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234426175,http://data.gbif.org/ws/rest/occurrence/get?key=234426175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054645,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,Mizunoo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234426162,http://data.gbif.org/ws/rest/occurrence/get?key=234426162
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054638,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234426155,http://data.gbif.org/ws/rest/occurrence/get?key=234426155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054666,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,Kakio,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/234426183,http://data.gbif.org/ws/rest/occurrence/get?key=234426183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112333,Specimen,,28:07.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842749,http://data.gbif.org/ws/rest/occurrence/get?key=388842749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078283,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/295921213,http://data.gbif.org/ws/rest/occurrence/get?key=295921213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101147,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295920965,http://data.gbif.org/ws/rest/occurrence/get?key=295920965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062358,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/295921198,http://data.gbif.org/ws/rest/occurrence/get?key=295921198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054657,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234426174,http://data.gbif.org/ws/rest/occurrence/get?key=234426174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054631,Specimen,,28:05.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234426148,http://data.gbif.org/ws/rest/occurrence/get?key=234426148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006646,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842413,http://data.gbif.org/ws/rest/occurrence/get?key=388842413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054679,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234426196,http://data.gbif.org/ws/rest/occurrence/get?key=234426196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054640,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,Motohakone,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234426157,http://data.gbif.org/ws/rest/occurrence/get?key=234426157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054655,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/234426172,http://data.gbif.org/ws/rest/occurrence/get?key=234426172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006647,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842414,http://data.gbif.org/ws/rest/occurrence/get?key=388842414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054642,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234426159,http://data.gbif.org/ws/rest/occurrence/get?key=234426159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054683,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,Oohira-machi,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234426200,http://data.gbif.org/ws/rest/occurrence/get?key=234426200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054670,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,Nagatsuta-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/234426187,http://data.gbif.org/ws/rest/occurrence/get?key=234426187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054672,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,Kamishirane-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234426189,http://data.gbif.org/ws/rest/occurrence/get?key=234426189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054644,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234426161,http://data.gbif.org/ws/rest/occurrence/get?key=234426161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054659,Specimen,,28:06.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,,,WOODSIACEAE,Matteuccia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/234426176,http://data.gbif.org/ws/rest/occurrence/get?key=234426176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50137,Specimen,,21:03.0,,,Matteuccia struthiopteris (L.) Todaro (abnormal f.),(L.) Todaro (abnormal,Matteuccia struthiopteris,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147997,http://data.gbif.org/ws/rest/occurrence/get?key=295147997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50136,Specimen,,21:03.0,,,Matteuccia struthiopteris (L.) Todaro (abnormal f.),(L.) Todaro (abnormal,Matteuccia struthiopteris,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147996,http://data.gbif.org/ws/rest/occurrence/get?key=295147996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126629,Specimen,,52:34.0,,,Matteuccia struthiopteris (Linn.) Todaro,(Linn.) Todaro,Matteuccia struthiopteris (Linn.) Todaro,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Matteuccia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823283,http://data.gbif.org/ws/rest/occurrence/get?key=381823283
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124210,Specimen,,52:34.0,,,Matteuccia struthiopteris (Linn.) Todaro,(Linn.) Todaro,Matteuccia struthiopteris (Linn.) Todaro,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Matteuccia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823260,http://data.gbif.org/ws/rest/occurrence/get?key=381823260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124199,Specimen,,52:34.0,,,Matteuccia struthiopteris (Linn.) Todaro,(Linn.) Todaro,Matteuccia struthiopteris (Linn.) Todaro,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Matteuccia,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823250,http://data.gbif.org/ws/rest/occurrence/get?key=381823250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124207,Specimen,,52:34.0,,,Matteuccia struthiopteris (Linn.) Todaro,(Linn.) Todaro,Matteuccia struthiopteris (Linn.) Todaro,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Matteuccia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823257,http://data.gbif.org/ws/rest/occurrence/get?key=381823257
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124206,Specimen,,52:34.0,,,Matteuccia struthiopteris (Linn.) Todaro,(Linn.) Todaro,Matteuccia struthiopteris (Linn.) Todaro,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Matteuccia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823256,http://data.gbif.org/ws/rest/occurrence/get?key=381823256
