Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028244,Specimen,,23:57.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807779,http://data.gbif.org/ws/rest/occurrence/get?key=388807779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199516,Specimen,,23:58.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/388808174,http://data.gbif.org/ws/rest/occurrence/get?key=388808174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028245,Specimen,,23:57.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,"Kitatama-gun,, Kiyose-mura",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807780,http://data.gbif.org/ws/rest/occurrence/get?key=388807780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198883,Specimen,,23:58.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388808164,http://data.gbif.org/ws/rest/occurrence/get?key=388808164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117705,Specimen,,23:58.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808059,http://data.gbif.org/ws/rest/occurrence/get?key=388808059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028243,Specimen,,23:57.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807777,http://data.gbif.org/ws/rest/occurrence/get?key=388807777
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38005,Specimen,,39:43.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Chaenomeles,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732081,http://data.gbif.org/ws/rest/occurrence/get?key=237732081
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38004,Specimen,,39:43.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Chaenomeles,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732080,http://data.gbif.org/ws/rest/occurrence/get?key=237732080
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brownless, Peter; Clark, Tom; Jamieson, Robert; Marrocco, Vince; McNamara, Bill; Tsukie, Shigeto",181,,,00:00.0,E,E,E00593417,Specimen,,08:29.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,,,,Rosaceae,Chaenomeles,JP,Japan,"Yusugedaira, Mt Haruna, Gunma Pref.",,,Honshu,Eastern Asia,,36.282223,138.52972,,45678,25,,,,1075,1075,,http://data.gbif.org/occurrences/686673613,http://data.gbif.org/ws/rest/occurrence/get?key=686673613
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brownless, Peter; Clark, Tom; Jamieson, Robert; Marrocco, Vince; McNamara, Bill; Tsukie, Shigeto",181,,,00:00.0,E,E,E00593417,Specimen,,08:29.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,,,,Rosaceae,Chaenomeles,JP,Japan,"Yusugedaira, Mt Haruna, Gunma Pref.",,,Honshu,Eastern Asia,,36.282223,138.52972,,45678,25,,,,1075,1075,,http://data.gbif.org/occurrences/686673613,http://data.gbif.org/ws/rest/occurrence/get?key=686673613
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34909,Specimen,,42:27.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,(Thunb.) Lindl. ex Spach.,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Spermatophyta,,,ROSACEAE,Chaenomeles,Japan,Japan,"between Ohtarumi pass and Kobotoke Shiroyama, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/387668456,http://data.gbif.org/ws/rest/occurrence/get?key=387668456
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37454,Specimen,,42:27.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,(Thunb.) Lindl. ex Spach.,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Spermatophyta,,,ROSACEAE,Chaenomeles,Japan,Japan,"Fujiyosida City,Yamanashi  Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/387668593,http://data.gbif.org/ws/rest/occurrence/get?key=387668593
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20457,Specimen,,42:25.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,(Thunb.) Lindl. ex Spach.,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Spermatophyta,,,ROSACEAE,Chaenomeles,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351215227,http://data.gbif.org/ws/rest/occurrence/get?key=351215227
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25668,Specimen,,42:26.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,(Thunb.) Lindl. ex Spach.,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Spermatophyta,,,ROSACEAE,Chaenomeles,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,245,,,http://data.gbif.org/occurrences/351215374,http://data.gbif.org/ws/rest/occurrence/get?key=351215374
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34797,Specimen,,42:27.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,(Thunb.) Lindl. ex Spach.,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Spermatophyta,,,ROSACEAE,Chaenomeles,Japan,Japan,"between Doh-uebara and Mt. Kongou-zan, Nagura, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387668446,http://data.gbif.org/ws/rest/occurrence/get?key=387668446
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39655,Specimen,,42:27.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,(Thunb.) Lindl. ex Spach.,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Spermatophyta,,,ROSACEAE,Chaenomeles,Japan,Japan,"Aone,Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387668702,http://data.gbif.org/ws/rest/occurrence/get?key=387668702
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36335,Specimen,,42:27.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,(Thunb.) Lindl. ex Spach.,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Spermatophyta,,,ROSACEAE,Chaenomeles,Japan,Japan,"Myohjinyama,Yamakita-Chou,Ashigarakami-District, Kanagawa Pref.",Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1291,,,http://data.gbif.org/occurrences/387668523,http://data.gbif.org/ws/rest/occurrence/get?key=387668523
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36279,Specimen,,42:27.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,(Thunb.) Lindl. ex Spach.,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Spermatophyta,,,ROSACEAE,Chaenomeles,Japan,Japan,"Chigira,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387668521,http://data.gbif.org/ws/rest/occurrence/get?key=387668521
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25462,Specimen,,42:26.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,(Thunb.) Lindl. ex Spach.,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Spermatophyta,,,ROSACEAE,Chaenomeles,Japan,Japan,"Nagatake, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351215364,http://data.gbif.org/ws/rest/occurrence/get?key=351215364
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27715,Specimen,,42:26.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,(Thunb.) Lindl. ex Spach.,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Spermatophyta,,,ROSACEAE,Chaenomeles,Japan,Japan,"Nagatake, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,288,,,http://data.gbif.org/occurrences/351215482,http://data.gbif.org/ws/rest/occurrence/get?key=351215482
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23363,Specimen,,42:25.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,(Thunb.) Lindl. ex Spach.,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Spermatophyta,,,ROSACEAE,Chaenomeles,Japan,Japan,"Tannbosawa, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215302,http://data.gbif.org/ws/rest/occurrence/get?key=351215302
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34809,Specimen,,42:27.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,(Thunb.) Lindl. ex Spach.,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Spermatophyta,,,ROSACEAE,Chaenomeles,Japan,Japan,"between Mt. Takakura-yama and Akiyamagawa-bashi, Nagura, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387668448,http://data.gbif.org/ws/rest/occurrence/get?key=387668448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043961,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,Shinbashichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234414341,http://data.gbif.org/ws/rest/occurrence/get?key=234414341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043941,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,Shimoisobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234414323,http://data.gbif.org/ws/rest/occurrence/get?key=234414323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043933,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234414315,http://data.gbif.org/ws/rest/occurrence/get?key=234414315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043912,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234414296,http://data.gbif.org/ws/rest/occurrence/get?key=234414296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043945,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234414327,http://data.gbif.org/ws/rest/occurrence/get?key=234414327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043955,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234414336,http://data.gbif.org/ws/rest/occurrence/get?key=234414336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043926,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234414308,http://data.gbif.org/ws/rest/occurrence/get?key=234414308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043928,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234414310,http://data.gbif.org/ws/rest/occurrence/get?key=234414310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043960,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234414340,http://data.gbif.org/ws/rest/occurrence/get?key=234414340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043949,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,Ootani,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234414331,http://data.gbif.org/ws/rest/occurrence/get?key=234414331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043905,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234414289,http://data.gbif.org/ws/rest/occurrence/get?key=234414289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103075,Specimen,,23:57.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245526996,http://data.gbif.org/ws/rest/occurrence/get?key=245526996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104859,Specimen,,23:57.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245526624,http://data.gbif.org/ws/rest/occurrence/get?key=245526624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043920,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/234414302,http://data.gbif.org/ws/rest/occurrence/get?key=234414302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043914,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,Higashihashimoto,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/234414298,http://data.gbif.org/ws/rest/occurrence/get?key=234414298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043936,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234414318,http://data.gbif.org/ws/rest/occurrence/get?key=234414318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043932,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234414314,http://data.gbif.org/ws/rest/occurrence/get?key=234414314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043916,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,Toriya,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234414300,http://data.gbif.org/ws/rest/occurrence/get?key=234414300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043957,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,Kamisueyoshi,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234414338,http://data.gbif.org/ws/rest/occurrence/get?key=234414338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043909,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/234414293,http://data.gbif.org/ws/rest/occurrence/get?key=234414293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043969,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234414349,http://data.gbif.org/ws/rest/occurrence/get?key=234414349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043930,Specimen,,23:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,,Chaenomeles japonica (Thunb.) Lindl. ex Spach.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234414312,http://data.gbif.org/ws/rest/occurrence/get?key=234414312
