Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82524,Specimen,,15:22.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277316,http://data.gbif.org/ws/rest/occurrence/get?key=204277316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83405,Specimen,,15:22.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277304,http://data.gbif.org/ws/rest/occurrence/get?key=204277304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96704,Specimen,,15:22.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277098,http://data.gbif.org/ws/rest/occurrence/get?key=204277098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123943,Specimen,,15:24.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770132,http://data.gbif.org/ws/rest/occurrence/get?key=395770132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92594,Specimen,,15:22.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277290,http://data.gbif.org/ws/rest/occurrence/get?key=204277290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27686,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277559,http://data.gbif.org/ws/rest/occurrence/get?key=204277559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104723,Specimen,,15:21.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144597,http://data.gbif.org/ws/rest/occurrence/get?key=43144597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157274,Specimen,,15:24.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770227,http://data.gbif.org/ws/rest/occurrence/get?key=395770227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97928,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277537,http://data.gbif.org/ws/rest/occurrence/get?key=204277537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151581,Specimen,,15:24.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770208,http://data.gbif.org/ws/rest/occurrence/get?key=395770208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42830,Specimen,,15:21.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144590,http://data.gbif.org/ws/rest/occurrence/get?key=43144590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163852,Specimen,,15:24.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770265,http://data.gbif.org/ws/rest/occurrence/get?key=395770265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7854,Specimen,,15:21.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Yuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837365,http://data.gbif.org/ws/rest/occurrence/get?key=148837365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28091,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769873,http://data.gbif.org/ws/rest/occurrence/get?key=395769873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85598,Specimen,,15:22.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277230,http://data.gbif.org/ws/rest/occurrence/get?key=204277230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90605,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277499,http://data.gbif.org/ws/rest/occurrence/get?key=204277499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84322,Specimen,,15:24.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770017,http://data.gbif.org/ws/rest/occurrence/get?key=395770017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117466,Specimen,,15:24.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770109,http://data.gbif.org/ws/rest/occurrence/get?key=395770109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125338,Specimen,,15:24.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770148,http://data.gbif.org/ws/rest/occurrence/get?key=395770148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164963,Specimen,,15:24.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770276,http://data.gbif.org/ws/rest/occurrence/get?key=395770276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26300,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277489,http://data.gbif.org/ws/rest/occurrence/get?key=204277489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154486,Specimen,,15:24.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770222,http://data.gbif.org/ws/rest/occurrence/get?key=395770222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21072,Specimen,,15:22.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277209,http://data.gbif.org/ws/rest/occurrence/get?key=204277209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153430,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277553,http://data.gbif.org/ws/rest/occurrence/get?key=204277553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82554,Specimen,,15:22.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277319,http://data.gbif.org/ws/rest/occurrence/get?key=204277319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99173,Specimen,,15:24.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770068,http://data.gbif.org/ws/rest/occurrence/get?key=395770068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19336,Specimen,,15:22.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277208,http://data.gbif.org/ws/rest/occurrence/get?key=204277208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21912,Specimen,,15:21.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kanayamaji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837782,http://data.gbif.org/ws/rest/occurrence/get?key=148837782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126609,Specimen,,15:22.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277391,http://data.gbif.org/ws/rest/occurrence/get?key=204277391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136020,Specimen,,15:24.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770171,http://data.gbif.org/ws/rest/occurrence/get?key=395770171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161489,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277442,http://data.gbif.org/ws/rest/occurrence/get?key=204277442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17199,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769842,http://data.gbif.org/ws/rest/occurrence/get?key=395769842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39097,Specimen,,15:21.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837832,http://data.gbif.org/ws/rest/occurrence/get?key=148837832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94068,Specimen,,15:22.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277096,http://data.gbif.org/ws/rest/occurrence/get?key=204277096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132239,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277544,http://data.gbif.org/ws/rest/occurrence/get?key=204277544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118379,Specimen,,15:24.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770113,http://data.gbif.org/ws/rest/occurrence/get?key=395770113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137761,Specimen,,15:21.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Hashimamukaiyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837692,http://data.gbif.org/ws/rest/occurrence/get?key=148837692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68132,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277494,http://data.gbif.org/ws/rest/occurrence/get?key=204277494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29227,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277491,http://data.gbif.org/ws/rest/occurrence/get?key=204277491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148730,Specimen,,15:24.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770200,http://data.gbif.org/ws/rest/occurrence/get?key=395770200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152852,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277429,http://data.gbif.org/ws/rest/occurrence/get?key=204277429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59944,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769932,http://data.gbif.org/ws/rest/occurrence/get?key=395769932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43472,Specimen,,15:22.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837947,http://data.gbif.org/ws/rest/occurrence/get?key=148837947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80709,Specimen,,15:24.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769999,http://data.gbif.org/ws/rest/occurrence/get?key=395769999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127539,Specimen,,15:22.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277195,http://data.gbif.org/ws/rest/occurrence/get?key=204277195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83234,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277497,http://data.gbif.org/ws/rest/occurrence/get?key=204277497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24580,Specimen,,15:21.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837397,http://data.gbif.org/ws/rest/occurrence/get?key=148837397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23043,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277566,http://data.gbif.org/ws/rest/occurrence/get?key=204277566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138640,Specimen,,15:22.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277276,http://data.gbif.org/ws/rest/occurrence/get?key=204277276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97889,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277596,http://data.gbif.org/ws/rest/occurrence/get?key=204277596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97748,Specimen,,15:22.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277192,http://data.gbif.org/ws/rest/occurrence/get?key=204277192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82685,Specimen,,15:22.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277320,http://data.gbif.org/ws/rest/occurrence/get?key=204277320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110486,Specimen,,15:24.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770091,http://data.gbif.org/ws/rest/occurrence/get?key=395770091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98295,Specimen,,15:22.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277102,http://data.gbif.org/ws/rest/occurrence/get?key=204277102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104724,Specimen,,15:21.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144596,http://data.gbif.org/ws/rest/occurrence/get?key=43144596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104718,Specimen,,15:21.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144552,http://data.gbif.org/ws/rest/occurrence/get?key=43144552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17128,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277565,http://data.gbif.org/ws/rest/occurrence/get?key=204277565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20996,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277616,http://data.gbif.org/ws/rest/occurrence/get?key=204277616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80717,Specimen,,15:23.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277459,http://data.gbif.org/ws/rest/occurrence/get?key=204277459
