Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30374,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413023,http://data.gbif.org/ws/rest/occurrence/get?key=415413023
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30390,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413035,http://data.gbif.org/ws/rest/occurrence/get?key=415413035
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30357,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Minamikayabe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413011,http://data.gbif.org/ws/rest/occurrence/get?key=415413011
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30329,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Minamikayabe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413002,http://data.gbif.org/ws/rest/occurrence/get?key=415413002
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30361,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413015,http://data.gbif.org/ws/rest/occurrence/get?key=415413015
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30382,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413030,http://data.gbif.org/ws/rest/occurrence/get?key=415413030
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30379,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413028,http://data.gbif.org/ws/rest/occurrence/get?key=415413028
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30370,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413019,http://data.gbif.org/ws/rest/occurrence/get?key=415413019
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30376,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413025,http://data.gbif.org/ws/rest/occurrence/get?key=415413025
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30344,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413005,http://data.gbif.org/ws/rest/occurrence/get?key=415413005
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30383,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Asakawa-machi,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413031,http://data.gbif.org/ws/rest/occurrence/get?key=415413031
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30377,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413026,http://data.gbif.org/ws/rest/occurrence/get?key=415413026
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30327,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Minamikayabe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413000,http://data.gbif.org/ws/rest/occurrence/get?key=415413000
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30378,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413027,http://data.gbif.org/ws/rest/occurrence/get?key=415413027
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30389,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Iwaki-mura,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413034,http://data.gbif.org/ws/rest/occurrence/get?key=415413034
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30358,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Minamikayabe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413012,http://data.gbif.org/ws/rest/occurrence/get?key=415413012
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30354,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Otaru-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413008,http://data.gbif.org/ws/rest/occurrence/get?key=415413008
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30345,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413006,http://data.gbif.org/ws/rest/occurrence/get?key=415413006
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30371,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413020,http://data.gbif.org/ws/rest/occurrence/get?key=415413020
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30355,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413009,http://data.gbif.org/ws/rest/occurrence/get?key=415413009
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30362,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413016,http://data.gbif.org/ws/rest/occurrence/get?key=415413016
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30375,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413024,http://data.gbif.org/ws/rest/occurrence/get?key=415413024
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30384,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Shibata-machi,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413032,http://data.gbif.org/ws/rest/occurrence/get?key=415413032
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30372,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Kumaishi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413021,http://data.gbif.org/ws/rest/occurrence/get?key=415413021
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30392,Specimen,,02:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Chelonopsis,Japan,Japan,,Miyamoto-mura,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413036,http://data.gbif.org/ws/rest/occurrence/get?key=415413036
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15153,Specimen,,45:28.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,"Mt. Azoji, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981813,http://data.gbif.org/ws/rest/occurrence/get?key=390981813
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,889,Specimen,,45:25.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,,,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,Hodohara,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954673,http://data.gbif.org/ws/rest/occurrence/get?key=143954673
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Furuse, M.",9636,,,00:00.0,K,Herbarium,K000509165,Specimen,,59:25.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,LAMIACEAE,Chelonopsis,Japan,Japan,Ryuumon-kyoo Iwanai Biratori-choo Saru-gun Prov. Hidaka Hokkaido (Yezo),,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231273236,http://data.gbif.org/ws/rest/occurrence/get?key=231273236
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051590,Specimen,,16:14.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93835957,http://data.gbif.org/ws/rest/occurrence/get?key=93835957
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047926,Specimen,,16:18.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836691,http://data.gbif.org/ws/rest/occurrence/get?key=93836691
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Spirit Collection,52008,Specimen,,59:27.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,LABIATAE,Chelonopsis,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237562427,http://data.gbif.org/ws/rest/occurrence/get?key=237562427
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051591,Specimen,,16:14.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93835958,http://data.gbif.org/ws/rest/occurrence/get?key=93835958
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,888,Specimen,,45:25.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,,,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,Hodohara,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954672,http://data.gbif.org/ws/rest/occurrence/get?key=143954672
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051592,Specimen,,16:14.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93835959,http://data.gbif.org/ws/rest/occurrence/get?key=93835959
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32866,Specimen,,42:27.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,,,LABIATAE,Chelonopsis,Japan,Japan,"Mii, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387668328,http://data.gbif.org/ws/rest/occurrence/get?key=387668328
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2355,Specimen,,42:24.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Chelonopsis,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214745,http://data.gbif.org/ws/rest/occurrence/get?key=351214745
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38785,Specimen,,42:27.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,,,LABIATAE,Chelonopsis,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387668657,http://data.gbif.org/ws/rest/occurrence/get?key=387668657
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,879,Specimen,,14:46.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,LABIATAE,Chelonopsis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232544,http://data.gbif.org/ws/rest/occurrence/get?key=188232544
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2357,Specimen,,42:24.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Chelonopsis,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214747,http://data.gbif.org/ws/rest/occurrence/get?key=351214747
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17974,Specimen,,42:25.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,,,LABIATAE,Chelonopsis,Japan,Japan,,Nakakoma-gun Ashiyasumura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215157,http://data.gbif.org/ws/rest/occurrence/get?key=351215157
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38531,Specimen,,42:27.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,,,LABIATAE,Chelonopsis,Japan,Japan,"Yoshino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/387668651,http://data.gbif.org/ws/rest/occurrence/get?key=387668651
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37673,Specimen,,42:27.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,,,LABIATAE,Chelonopsis,Japan,Japan,"Tochiya-Sakazawa rindou,Sokozawa,Sagamiko cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387668602,http://data.gbif.org/ws/rest/occurrence/get?key=387668602
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2354,Specimen,,42:24.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Chelonopsis,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214744,http://data.gbif.org/ws/rest/occurrence/get?key=351214744
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39416,Specimen,,42:27.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,,,LABIATAE,Chelonopsis,Japan,Japan,"Sakazawa rindoh ,Yose,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387668680,http://data.gbif.org/ws/rest/occurrence/get?key=387668680
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,878,Specimen,,14:46.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,LABIATAE,Chelonopsis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232543,http://data.gbif.org/ws/rest/occurrence/get?key=188232543
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38067,Specimen,,42:27.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,,,LABIATAE,Chelonopsis,Japan,Japan,"Tochiyasakazawa-rindou Sawai, Fujino-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/387668616,http://data.gbif.org/ws/rest/occurrence/get?key=387668616
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2356,Specimen,,42:24.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Chelonopsis,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214746,http://data.gbif.org/ws/rest/occurrence/get?key=351214746
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28945,Specimen,,42:26.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,,,LABIATAE,Chelonopsis,Japan,Japan,"Mt. Jinnba-san, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/351215541,http://data.gbif.org/ws/rest/occurrence/get?key=351215541
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32865,Specimen,,42:27.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,,,LABIATAE,Chelonopsis,Japan,Japan,"Mii, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387668326,http://data.gbif.org/ws/rest/occurrence/get?key=387668326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080719,Specimen,,24:01.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Chelonopsis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245530540,http://data.gbif.org/ws/rest/occurrence/get?key=245530540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117420,Specimen,,24:02.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Chelonopsis,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808752,http://data.gbif.org/ws/rest/occurrence/get?key=388808752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026969,Specimen,,24:01.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Chelonopsis,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808543,http://data.gbif.org/ws/rest/occurrence/get?key=388808543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018674,Specimen,,23:59.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Chelonopsis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/187981309,http://data.gbif.org/ws/rest/occurrence/get?key=187981309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159385,Specimen,,24:02.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Chelonopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388808872,http://data.gbif.org/ws/rest/occurrence/get?key=388808872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018672,Specimen,,23:59.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Chelonopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/187981307,http://data.gbif.org/ws/rest/occurrence/get?key=187981307
