Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58315,Specimen,,14:32.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273568,http://data.gbif.org/ws/rest/occurrence/get?key=204273568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105417,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761655,http://data.gbif.org/ws/rest/occurrence/get?key=395761655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55262,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761570,http://data.gbif.org/ws/rest/occurrence/get?key=395761570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55260,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761567,http://data.gbif.org/ws/rest/occurrence/get?key=395761567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60077,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761593,http://data.gbif.org/ws/rest/occurrence/get?key=395761593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55185,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761552,http://data.gbif.org/ws/rest/occurrence/get?key=395761552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58396,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761578,http://data.gbif.org/ws/rest/occurrence/get?key=395761578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59520,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761589,http://data.gbif.org/ws/rest/occurrence/get?key=395761589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51537,Specimen,,14:29.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134414,http://data.gbif.org/ws/rest/occurrence/get?key=43134414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51534,Specimen,,14:29.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134421,http://data.gbif.org/ws/rest/occurrence/get?key=43134421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51277,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761537,http://data.gbif.org/ws/rest/occurrence/get?key=395761537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50773,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761535,http://data.gbif.org/ws/rest/occurrence/get?key=395761535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86771,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761637,http://data.gbif.org/ws/rest/occurrence/get?key=395761637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24131,Specimen,,14:32.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761520,http://data.gbif.org/ws/rest/occurrence/get?key=395761520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58522,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761583,http://data.gbif.org/ws/rest/occurrence/get?key=395761583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68384,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761615,http://data.gbif.org/ws/rest/occurrence/get?key=395761615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51533,Specimen,,14:29.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134423,http://data.gbif.org/ws/rest/occurrence/get?key=43134423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55263,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761571,http://data.gbif.org/ws/rest/occurrence/get?key=395761571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55202,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761562,http://data.gbif.org/ws/rest/occurrence/get?key=395761562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55192,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761556,http://data.gbif.org/ws/rest/occurrence/get?key=395761556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147713,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761699,http://data.gbif.org/ws/rest/occurrence/get?key=395761699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55188,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761554,http://data.gbif.org/ws/rest/occurrence/get?key=395761554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99308,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761653,http://data.gbif.org/ws/rest/occurrence/get?key=395761653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24289,Specimen,,14:32.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761523,http://data.gbif.org/ws/rest/occurrence/get?key=395761523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99251,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761651,http://data.gbif.org/ws/rest/occurrence/get?key=395761651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51273,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761536,http://data.gbif.org/ws/rest/occurrence/get?key=395761536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67743,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761610,http://data.gbif.org/ws/rest/occurrence/get?key=395761610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51536,Specimen,,14:29.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134410,http://data.gbif.org/ws/rest/occurrence/get?key=43134410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt47481,Specimen,,14:32.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273756,http://data.gbif.org/ws/rest/occurrence/get?key=204273756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51291,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761541,http://data.gbif.org/ws/rest/occurrence/get?key=395761541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58516,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761579,http://data.gbif.org/ws/rest/occurrence/get?key=395761579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58527,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761585,http://data.gbif.org/ws/rest/occurrence/get?key=395761585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136724,Specimen,,14:32.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273813,http://data.gbif.org/ws/rest/occurrence/get?key=204273813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51267,Specimen,,14:31.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273559,http://data.gbif.org/ws/rest/occurrence/get?key=204273559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55195,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761559,http://data.gbif.org/ws/rest/occurrence/get?key=395761559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51268,Specimen,,14:31.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273560,http://data.gbif.org/ws/rest/occurrence/get?key=204273560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55225,Specimen,,14:31.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273564,http://data.gbif.org/ws/rest/occurrence/get?key=204273564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68230,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761614,http://data.gbif.org/ws/rest/occurrence/get?key=395761614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66419,Specimen,,14:32.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273571,http://data.gbif.org/ws/rest/occurrence/get?key=204273571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55222,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761565,http://data.gbif.org/ws/rest/occurrence/get?key=395761565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60075,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761591,http://data.gbif.org/ws/rest/occurrence/get?key=395761591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58530,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761586,http://data.gbif.org/ws/rest/occurrence/get?key=395761586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55196,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761560,http://data.gbif.org/ws/rest/occurrence/get?key=395761560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58533,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761587,http://data.gbif.org/ws/rest/occurrence/get?key=395761587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58313,Specimen,,14:31.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273567,http://data.gbif.org/ws/rest/occurrence/get?key=204273567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55194,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761558,http://data.gbif.org/ws/rest/occurrence/get?key=395761558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55182,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761549,http://data.gbif.org/ws/rest/occurrence/get?key=395761549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55267,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761572,http://data.gbif.org/ws/rest/occurrence/get?key=395761572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66408,Specimen,,14:31.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273400,http://data.gbif.org/ws/rest/occurrence/get?key=204273400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55261,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761568,http://data.gbif.org/ws/rest/occurrence/get?key=395761568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51280,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761539,http://data.gbif.org/ws/rest/occurrence/get?key=395761539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51272,Specimen,,14:31.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273561,http://data.gbif.org/ws/rest/occurrence/get?key=204273561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110626,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761662,http://data.gbif.org/ws/rest/occurrence/get?key=395761662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55193,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761557,http://data.gbif.org/ws/rest/occurrence/get?key=395761557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55223,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761566,http://data.gbif.org/ws/rest/occurrence/get?key=395761566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84261,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761625,http://data.gbif.org/ws/rest/occurrence/get?key=395761625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58519,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761580,http://data.gbif.org/ws/rest/occurrence/get?key=395761580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51538,Specimen,,14:29.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134415,http://data.gbif.org/ws/rest/occurrence/get?key=43134415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55226,Specimen,,14:31.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273565,http://data.gbif.org/ws/rest/occurrence/get?key=204273565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47483,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761531,http://data.gbif.org/ws/rest/occurrence/get?key=395761531
