Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4559,Specimen,,54:06.0,,,Setaria glauca (Linn.) Beauv.,(Linn.) Beauv.,Setaria glauca (Linn.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381842025,http://data.gbif.org/ws/rest/occurrence/get?key=381842025
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27838,Specimen,,54:07.0,,,Setaria glauca (Linn.) Beauv.,(Linn.) Beauv.,Setaria glauca (Linn.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381842200,http://data.gbif.org/ws/rest/occurrence/get?key=381842200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117651,Specimen,,54:09.0,,,Setaria glauca (Linn.) Beauv.,(Linn.) Beauv.,Setaria glauca (Linn.) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842599,http://data.gbif.org/ws/rest/occurrence/get?key=381842599
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117652,Specimen,,54:09.0,,,Setaria glauca (Linn.) Beauv.,(Linn.) Beauv.,Setaria glauca (Linn.) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842600,http://data.gbif.org/ws/rest/occurrence/get?key=381842600
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16429,Specimen,,54:07.0,,,Setaria glauca (Linn.) Beauv.,(Linn.) Beauv.,Setaria glauca (Linn.) Beauv.,Plantae,,,,POACEAE,Setaria,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381842088,http://data.gbif.org/ws/rest/occurrence/get?key=381842088
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22665,Specimen,,54:07.0,,,Setaria glauca (Linn.) Beauv.,(Linn.) Beauv.,Setaria glauca (Linn.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381842164,http://data.gbif.org/ws/rest/occurrence/get?key=381842164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101763,Specimen,,18:41.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292868,http://data.gbif.org/ws/rest/occurrence/get?key=204292868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87520,Specimen,,18:43.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293324,http://data.gbif.org/ws/rest/occurrence/get?key=204293324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155314,Specimen,,18:42.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293252,http://data.gbif.org/ws/rest/occurrence/get?key=204293252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138351,Specimen,,18:44.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803307,http://data.gbif.org/ws/rest/occurrence/get?key=395803307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136152,Specimen,,18:42.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293040,http://data.gbif.org/ws/rest/occurrence/get?key=204293040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88771,Specimen,,18:43.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293375,http://data.gbif.org/ws/rest/occurrence/get?key=204293375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36836,Specimen,,18:43.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803138,http://data.gbif.org/ws/rest/occurrence/get?key=395803138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86758,Specimen,,18:43.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803187,http://data.gbif.org/ws/rest/occurrence/get?key=395803187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93859,Specimen,,18:42.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293021,http://data.gbif.org/ws/rest/occurrence/get?key=204293021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87558,Specimen,,18:42.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293085,http://data.gbif.org/ws/rest/occurrence/get?key=204293085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105505,Specimen,,18:43.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803222,http://data.gbif.org/ws/rest/occurrence/get?key=395803222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94492,Specimen,,18:42.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293110,http://data.gbif.org/ws/rest/occurrence/get?key=204293110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92012,Specimen,,18:41.0,,,Setaria glauca Beauv.,,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847423,http://data.gbif.org/ws/rest/occurrence/get?key=148847423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159115,Specimen,,18:41.0,,,Setaria glauca Beauv.,,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847692,http://data.gbif.org/ws/rest/occurrence/get?key=148847692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47073,Specimen,,18:41.0,,,Setaria glauca Beauv.,,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847585,http://data.gbif.org/ws/rest/occurrence/get?key=148847585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52622,Specimen,,18:41.0,,,Setaria glauca Beauv.,,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Urayasuminamimachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847589,http://data.gbif.org/ws/rest/occurrence/get?key=148847589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9965,Specimen,,18:41.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292955,http://data.gbif.org/ws/rest/occurrence/get?key=204292955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93435,Specimen,,18:43.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803207,http://data.gbif.org/ws/rest/occurrence/get?key=395803207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64733,Specimen,,18:43.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803165,http://data.gbif.org/ws/rest/occurrence/get?key=395803165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121393,Specimen,,18:44.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803253,http://data.gbif.org/ws/rest/occurrence/get?key=395803253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145723,Specimen,,18:41.0,,,Setaria glauca Beauv.,,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847440,http://data.gbif.org/ws/rest/occurrence/get?key=148847440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40363,Specimen,,18:41.0,,,Setaria glauca Beauv.,,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847555,http://data.gbif.org/ws/rest/occurrence/get?key=148847555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136158,Specimen,,18:42.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293041,http://data.gbif.org/ws/rest/occurrence/get?key=204293041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135835,Specimen,,18:41.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292879,http://data.gbif.org/ws/rest/occurrence/get?key=204292879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10158,Specimen,,18:41.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292892,http://data.gbif.org/ws/rest/occurrence/get?key=204292892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126689,Specimen,,18:43.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293427,http://data.gbif.org/ws/rest/occurrence/get?key=204293427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151217,Specimen,,18:44.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803339,http://data.gbif.org/ws/rest/occurrence/get?key=395803339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1119,Specimen,,18:40.0,,,Setaria glauca Beauv.,,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Nishizaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847165,http://data.gbif.org/ws/rest/occurrence/get?key=148847165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125069,Specimen,,18:43.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293417,http://data.gbif.org/ws/rest/occurrence/get?key=204293417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120592,Specimen,,18:44.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803251,http://data.gbif.org/ws/rest/occurrence/get?key=395803251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89613,Specimen,,18:43.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803199,http://data.gbif.org/ws/rest/occurrence/get?key=395803199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110464,Specimen,,18:43.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803243,http://data.gbif.org/ws/rest/occurrence/get?key=395803243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162336,Specimen,,18:44.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803372,http://data.gbif.org/ws/rest/occurrence/get?key=395803372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,798,Specimen,,18:41.0,,,Setaria glauca Beauv.,,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847459,http://data.gbif.org/ws/rest/occurrence/get?key=148847459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133282,Specimen,,18:43.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293343,http://data.gbif.org/ws/rest/occurrence/get?key=204293343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42555,Specimen,,18:40.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178847,http://data.gbif.org/ws/rest/occurrence/get?key=43178847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157106,Specimen,,18:41.0,,,Setaria glauca Beauv.,,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Mitsukusaso,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847690,http://data.gbif.org/ws/rest/occurrence/get?key=148847690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107381,Specimen,,18:43.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803233,http://data.gbif.org/ws/rest/occurrence/get?key=395803233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92189,Specimen,,18:41.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292852,http://data.gbif.org/ws/rest/occurrence/get?key=204292852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162100,Specimen,,18:42.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293262,http://data.gbif.org/ws/rest/occurrence/get?key=204293262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90045,Specimen,,18:42.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293091,http://data.gbif.org/ws/rest/occurrence/get?key=204293091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121110,Specimen,,18:44.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803252,http://data.gbif.org/ws/rest/occurrence/get?key=395803252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34790,Specimen,,18:42.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293266,http://data.gbif.org/ws/rest/occurrence/get?key=204293266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60373,Specimen,,18:41.0,,,Setaria glauca Beauv.,,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847391,http://data.gbif.org/ws/rest/occurrence/get?key=148847391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90461,Specimen,,18:43.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803205,http://data.gbif.org/ws/rest/occurrence/get?key=395803205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88174,Specimen,,18:42.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293144,http://data.gbif.org/ws/rest/occurrence/get?key=204293144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120079,Specimen,,18:43.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293338,http://data.gbif.org/ws/rest/occurrence/get?key=204293338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93524,Specimen,,18:43.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803208,http://data.gbif.org/ws/rest/occurrence/get?key=395803208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31648,Specimen,,18:40.0,,,Setaria glauca Beauv.,,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847293,http://data.gbif.org/ws/rest/occurrence/get?key=148847293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155658,Specimen,,18:42.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293054,http://data.gbif.org/ws/rest/occurrence/get?key=204293054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40390,Specimen,,18:41.0,,,Setaria glauca Beauv.,,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847557,http://data.gbif.org/ws/rest/occurrence/get?key=148847557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144841,Specimen,,18:44.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803320,http://data.gbif.org/ws/rest/occurrence/get?key=395803320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167018,Specimen,,18:44.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803404,http://data.gbif.org/ws/rest/occurrence/get?key=395803404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123908,Specimen,,18:44.0,,,Setaria glauca Beauv.,Beauv.,Setaria glauca Beauv.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803260,http://data.gbif.org/ws/rest/occurrence/get?key=395803260
