Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10145,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253453,http://data.gbif.org/ws/rest/occurrence/get?key=360253453
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10149,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253457,http://data.gbif.org/ws/rest/occurrence/get?key=360253457
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2166,Specimen,,45:43.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Mimiura, Beppu","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398433,http://data.gbif.org/ws/rest/occurrence/get?key=204398433
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8321,Specimen,,45:45.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400619,http://data.gbif.org/ws/rest/occurrence/get?key=287400619
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3630,Specimen,,45:43.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398668,http://data.gbif.org/ws/rest/occurrence/get?key=204398668
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8322,Specimen,,45:45.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400620,http://data.gbif.org/ws/rest/occurrence/get?key=287400620
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15512,Specimen,,45:46.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Mt. Sinji - Mt. Misaka, Kamihonjo-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984039,http://data.gbif.org/ws/rest/occurrence/get?key=390984039
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2417,Specimen,,45:43.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Mt. Takahira, Usuge","Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398474,http://data.gbif.org/ws/rest/occurrence/get?key=204398474
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1429,Specimen,,45:43.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Mt. Daimanji, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956050,http://data.gbif.org/ws/rest/occurrence/get?key=143956050
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15513,Specimen,,45:46.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Mt. Sinji - Mt. Misaka, Kamihonjo-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984040,http://data.gbif.org/ws/rest/occurrence/get?key=390984040
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4683,Specimen,,45:44.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398799,http://data.gbif.org/ws/rest/occurrence/get?key=204398799
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8320,Specimen,,45:45.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400618,http://data.gbif.org/ws/rest/occurrence/get?key=287400618
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2164,Specimen,,45:43.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Mimiura, Beppu","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398431,http://data.gbif.org/ws/rest/occurrence/get?key=204398431
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2168,Specimen,,45:43.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Mimiura, Beppu","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398435,http://data.gbif.org/ws/rest/occurrence/get?key=204398435
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8323,Specimen,,45:45.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400621,http://data.gbif.org/ws/rest/occurrence/get?key=287400621
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2165,Specimen,,45:43.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Mimiura, Beppu","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398432,http://data.gbif.org/ws/rest/occurrence/get?key=204398432
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8324,Specimen,,45:45.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400622,http://data.gbif.org/ws/rest/occurrence/get?key=287400622
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15268,Specimen,,45:46.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984018,http://data.gbif.org/ws/rest/occurrence/get?key=390984018
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1500,Specimen,,45:43.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Mt. Akahage, Chibu","Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956089,http://data.gbif.org/ws/rest/occurrence/get?key=143956089
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2169,Specimen,,45:43.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Mimiura, Beppu","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398436,http://data.gbif.org/ws/rest/occurrence/get?key=204398436
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3631,Specimen,,45:43.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398669,http://data.gbif.org/ws/rest/occurrence/get?key=204398669
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6546,Specimen,,45:44.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mindani,"Yoshida-mura, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400486,http://data.gbif.org/ws/rest/occurrence/get?key=287400486
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2163,Specimen,,45:43.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Mimiura, Beppu","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398430,http://data.gbif.org/ws/rest/occurrence/get?key=204398430
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2167,Specimen,,45:43.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Mimiura, Beppu","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398434,http://data.gbif.org/ws/rest/occurrence/get?key=204398434
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2387,Specimen,,45:43.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Kori,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398470,http://data.gbif.org/ws/rest/occurrence/get?key=204398470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065938,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1400,,http://data.gbif.org/occurrences/177361474,http://data.gbif.org/ws/rest/occurrence/get?key=177361474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047858,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177361467,http://data.gbif.org/ws/rest/occurrence/get?key=177361467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048835,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177361469,http://data.gbif.org/ws/rest/occurrence/get?key=177361469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065896,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,800,1300,,http://data.gbif.org/occurrences/177361473,http://data.gbif.org/ws/rest/occurrence/get?key=177361473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205901,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/177361503,http://data.gbif.org/ws/rest/occurrence/get?key=177361503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206264,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177361505,http://data.gbif.org/ws/rest/occurrence/get?key=177361505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007576,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361464,http://data.gbif.org/ws/rest/occurrence/get?key=177361464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134502,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,250,,http://data.gbif.org/occurrences/177361486,http://data.gbif.org/ws/rest/occurrence/get?key=177361486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196055,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1200,,http://data.gbif.org/occurrences/177361495,http://data.gbif.org/ws/rest/occurrence/get?key=177361495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057217,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361471,http://data.gbif.org/ws/rest/occurrence/get?key=177361471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198725,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1600,,http://data.gbif.org/occurrences/177361497,http://data.gbif.org/ws/rest/occurrence/get?key=177361497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106566,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/177361482,http://data.gbif.org/ws/rest/occurrence/get?key=177361482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048366,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,1000,,http://data.gbif.org/occurrences/177361468,http://data.gbif.org/ws/rest/occurrence/get?key=177361468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198758,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361501,http://data.gbif.org/ws/rest/occurrence/get?key=177361501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134195,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177361485,http://data.gbif.org/ws/rest/occurrence/get?key=177361485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137306,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1510,,http://data.gbif.org/occurrences/177361488,http://data.gbif.org/ws/rest/occurrence/get?key=177361488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198728,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1600,,http://data.gbif.org/occurrences/177361498,http://data.gbif.org/ws/rest/occurrence/get?key=177361498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198729,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1600,,http://data.gbif.org/occurrences/177361499,http://data.gbif.org/ws/rest/occurrence/get?key=177361499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065952,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata var. megacarpa (Ohwi) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1500,,http://data.gbif.org/occurrences/177361475,http://data.gbif.org/ws/rest/occurrence/get?key=177361475
