Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036859,Specimen,,21:59.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234408417,http://data.gbif.org/ws/rest/occurrence/get?key=234408417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052128,Specimen,,22:00.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245517565,http://data.gbif.org/ws/rest/occurrence/get?key=245517565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036861,Specimen,,21:59.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234408419,http://data.gbif.org/ws/rest/occurrence/get?key=234408419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103067,Specimen,,22:01.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790619,http://data.gbif.org/ws/rest/occurrence/get?key=388790619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017937,Specimen,,22:00.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790502,http://data.gbif.org/ws/rest/occurrence/get?key=388790502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118591,Specimen,,22:01.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790681,http://data.gbif.org/ws/rest/occurrence/get?key=388790681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108807,Specimen,,22:01.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790634,http://data.gbif.org/ws/rest/occurrence/get?key=388790634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108926,Specimen,,22:01.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790636,http://data.gbif.org/ws/rest/occurrence/get?key=388790636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036865,Specimen,,21:59.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234408423,http://data.gbif.org/ws/rest/occurrence/get?key=234408423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106807,Specimen,,22:00.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245517477,http://data.gbif.org/ws/rest/occurrence/get?key=245517477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047940,Specimen,,22:00.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/245517564,http://data.gbif.org/ws/rest/occurrence/get?key=245517564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036856,Specimen,,21:59.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234408415,http://data.gbif.org/ws/rest/occurrence/get?key=234408415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036868,Specimen,,21:59.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,Yakeyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234408426,http://data.gbif.org/ws/rest/occurrence/get?key=234408426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036863,Specimen,,21:59.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234408421,http://data.gbif.org/ws/rest/occurrence/get?key=234408421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106192,Specimen,,22:00.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245517475,http://data.gbif.org/ws/rest/occurrence/get?key=245517475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036862,Specimen,,21:59.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234408420,http://data.gbif.org/ws/rest/occurrence/get?key=234408420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036867,Specimen,,21:59.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234408425,http://data.gbif.org/ws/rest/occurrence/get?key=234408425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108822,Specimen,,22:01.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790635,http://data.gbif.org/ws/rest/occurrence/get?key=388790635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079903,Specimen,,22:00.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245517606,http://data.gbif.org/ws/rest/occurrence/get?key=245517606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079904,Specimen,,22:00.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245529895,http://data.gbif.org/ws/rest/occurrence/get?key=245529895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036860,Specimen,,21:59.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234408418,http://data.gbif.org/ws/rest/occurrence/get?key=234408418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036858,Specimen,,21:59.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408416,http://data.gbif.org/ws/rest/occurrence/get?key=234408416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104533,Specimen,,21:59.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245517460,http://data.gbif.org/ws/rest/occurrence/get?key=245517460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018450,Specimen,,22:00.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790509,http://data.gbif.org/ws/rest/occurrence/get?key=388790509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113250,Specimen,,22:01.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790651,http://data.gbif.org/ws/rest/occurrence/get?key=388790651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100100,Specimen,,21:59.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/245517423,http://data.gbif.org/ws/rest/occurrence/get?key=245517423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036866,Specimen,,21:59.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234408424,http://data.gbif.org/ws/rest/occurrence/get?key=234408424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018453,Specimen,,22:00.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790510,http://data.gbif.org/ws/rest/occurrence/get?key=388790510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113779,Specimen,,22:01.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790653,http://data.gbif.org/ws/rest/occurrence/get?key=388790653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036864,Specimen,,21:59.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234408422,http://data.gbif.org/ws/rest/occurrence/get?key=234408422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104866,Specimen,,22:01.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790623,http://data.gbif.org/ws/rest/occurrence/get?key=388790623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011171,Specimen,,22:00.0,,,Anemone pseudo-altaica H.Hara,,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245517525,http://data.gbif.org/ws/rest/occurrence/get?key=245517525
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-370,Specimen,,37:36.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182072,http://data.gbif.org/ws/rest/occurrence/get?key=380182072
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-369,Specimen,,37:36.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182071,http://data.gbif.org/ws/rest/occurrence/get?key=380182071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105245,Specimen,,24:09.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342065,http://data.gbif.org/ws/rest/occurrence/get?key=177342065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007987,Specimen,,24:09.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342051,http://data.gbif.org/ws/rest/occurrence/get?key=177342051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200476,Specimen,,24:09.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177342074,http://data.gbif.org/ws/rest/occurrence/get?key=177342074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057831,Specimen,,24:09.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342061,http://data.gbif.org/ws/rest/occurrence/get?key=177342061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061647,Specimen,,24:09.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177342063,http://data.gbif.org/ws/rest/occurrence/get?key=177342063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015487,Specimen,,24:09.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342052,http://data.gbif.org/ws/rest/occurrence/get?key=177342052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189526,Specimen,,24:09.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342069,http://data.gbif.org/ws/rest/occurrence/get?key=177342069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050469,Specimen,,24:09.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342060,http://data.gbif.org/ws/rest/occurrence/get?key=177342060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166963,Specimen,,24:09.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342067,http://data.gbif.org/ws/rest/occurrence/get?key=177342067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105151,Specimen,,24:09.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342064,http://data.gbif.org/ws/rest/occurrence/get?key=177342064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165904,Specimen,,24:09.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342066,http://data.gbif.org/ws/rest/occurrence/get?key=177342066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046683,Specimen,,24:09.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177342056,http://data.gbif.org/ws/rest/occurrence/get?key=177342056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047601,Specimen,,24:09.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342058,http://data.gbif.org/ws/rest/occurrence/get?key=177342058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049027,Specimen,,24:09.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342059,http://data.gbif.org/ws/rest/occurrence/get?key=177342059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016221,Specimen,,24:09.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342054,http://data.gbif.org/ws/rest/occurrence/get?key=177342054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006941,Specimen,,24:09.0,,,Anemone pseudo-altaica Hara,Hara,Anemone pseudo-altaica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342050,http://data.gbif.org/ws/rest/occurrence/get?key=177342050
