Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1816,Specimen,,15:08.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103715,http://data.gbif.org/ws/rest/occurrence/get?key=295103715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240622,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3867,135.879,,44955,38,,,,,,,http://data.gbif.org/occurrences/204366124,http://data.gbif.org/ws/rest/occurrence/get?key=204366124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191347,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5543,135.672,,44955,56,,,,,,,http://data.gbif.org/occurrences/204366131,http://data.gbif.org/ws/rest/occurrence/get?key=204366131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250142,Specimen,,15:06.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204365987,http://data.gbif.org/ws/rest/occurrence/get?key=204365987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240621,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366128,http://data.gbif.org/ws/rest/occurrence/get?key=204366128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26701,Specimen,,15:08.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103903,http://data.gbif.org/ws/rest/occurrence/get?key=295103903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60304,Specimen,,15:10.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Izuhai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104133,http://data.gbif.org/ws/rest/occurrence/get?key=295104133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56876,Specimen,,15:09.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Ochi-gun Kawamotomachi,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104107,http://data.gbif.org/ws/rest/occurrence/get?key=295104107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191346,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5543,135.672,,44955,56,,,,,,,http://data.gbif.org/occurrences/204366120,http://data.gbif.org/ws/rest/occurrence/get?key=204366120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,127436,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366119,http://data.gbif.org/ws/rest/occurrence/get?key=204366119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231070,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366118,http://data.gbif.org/ws/rest/occurrence/get?key=204366118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14371,Specimen,,15:08.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Kita-uwa-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103810,http://data.gbif.org/ws/rest/occurrence/get?key=295103810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14992,Specimen,,15:08.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103818,http://data.gbif.org/ws/rest/occurrence/get?key=295103818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14370,Specimen,,15:08.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Nakamura,,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103809,http://data.gbif.org/ws/rest/occurrence/get?key=295103809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14448,Specimen,,15:08.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Nishimuro-gun Minato-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103815,http://data.gbif.org/ws/rest/occurrence/get?key=295103815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11209,Specimen,,15:08.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103786,http://data.gbif.org/ws/rest/occurrence/get?key=295103786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158712,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366122,http://data.gbif.org/ws/rest/occurrence/get?key=204366122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102321,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366121,http://data.gbif.org/ws/rest/occurrence/get?key=204366121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30580,Specimen,,15:08.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103920,http://data.gbif.org/ws/rest/occurrence/get?key=295103920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31418,Specimen,,15:09.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103923,http://data.gbif.org/ws/rest/occurrence/get?key=295103923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,125976,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204366130,http://data.gbif.org/ws/rest/occurrence/get?key=204366130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243339,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3757,135.787,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366126,http://data.gbif.org/ws/rest/occurrence/get?key=204366126
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA937,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103691,http://data.gbif.org/ws/rest/occurrence/get?key=295103691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56932,Specimen,,15:09.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yamagata-gun,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104108,http://data.gbif.org/ws/rest/occurrence/get?key=295104108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30580,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204366132,http://data.gbif.org/ws/rest/occurrence/get?key=204366132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28084,Specimen,,15:08.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103909,http://data.gbif.org/ws/rest/occurrence/get?key=295103909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168149,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3916,135.853,,44955,38,,,,,,,http://data.gbif.org/occurrences/204366134,http://data.gbif.org/ws/rest/occurrence/get?key=204366134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152294,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366123,http://data.gbif.org/ws/rest/occurrence/get?key=204366123
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052325,Specimen,,16:15.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836182,http://data.gbif.org/ws/rest/occurrence/get?key=93836182
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052458,Specimen,,16:15.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836233,http://data.gbif.org/ws/rest/occurrence/get?key=93836233
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,239,Specimen,,32:54.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,371,,http://data.gbif.org/occurrences/322892414,http://data.gbif.org/ws/rest/occurrence/get?key=322892414
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,758,Specimen,,32:55.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/322892633,http://data.gbif.org/ws/rest/occurrence/get?key=322892633

