Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144314,Specimen,,16:30.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781378,http://data.gbif.org/ws/rest/occurrence/get?key=395781378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9968,Specimen,,16:28.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281885,http://data.gbif.org/ws/rest/occurrence/get?key=204281885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60586,Specimen,,16:27.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842838,http://data.gbif.org/ws/rest/occurrence/get?key=148842838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42573,Specimen,,16:27.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159568,http://data.gbif.org/ws/rest/occurrence/get?key=43159568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124930,Specimen,,16:28.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281914,http://data.gbif.org/ws/rest/occurrence/get?key=204281914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108062,Specimen,,16:30.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781307,http://data.gbif.org/ws/rest/occurrence/get?key=395781307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145807,Specimen,,16:27.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281837,http://data.gbif.org/ws/rest/occurrence/get?key=204281837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89933,Specimen,,16:28.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282055,http://data.gbif.org/ws/rest/occurrence/get?key=204282055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146586,Specimen,,16:29.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282230,http://data.gbif.org/ws/rest/occurrence/get?key=204282230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156604,Specimen,,16:30.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781401,http://data.gbif.org/ws/rest/occurrence/get?key=395781401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27584,Specimen,,16:27.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842735,http://data.gbif.org/ws/rest/occurrence/get?key=148842735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34833,Specimen,,16:27.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281846,http://data.gbif.org/ws/rest/occurrence/get?key=204281846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151462,Specimen,,16:29.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282274,http://data.gbif.org/ws/rest/occurrence/get?key=204282274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125438,Specimen,,16:30.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781342,http://data.gbif.org/ws/rest/occurrence/get?key=395781342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138576,Specimen,,16:28.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281882,http://data.gbif.org/ws/rest/occurrence/get?key=204281882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102242,Specimen,,16:30.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781297,http://data.gbif.org/ws/rest/occurrence/get?key=395781297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155863,Specimen,,16:28.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282138,http://data.gbif.org/ws/rest/occurrence/get?key=204282138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108163,Specimen,,16:28.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282063,http://data.gbif.org/ws/rest/occurrence/get?key=204282063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156495,Specimen,,16:28.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282140,http://data.gbif.org/ws/rest/occurrence/get?key=204282140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27583,Specimen,,16:27.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842734,http://data.gbif.org/ws/rest/occurrence/get?key=148842734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108272,Specimen,,16:29.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282206,http://data.gbif.org/ws/rest/occurrence/get?key=204282206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91327,Specimen,,16:28.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282024,http://data.gbif.org/ws/rest/occurrence/get?key=204282024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137744,Specimen,,16:27.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,Hashimamukaiyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842890,http://data.gbif.org/ws/rest/occurrence/get?key=148842890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151476,Specimen,,16:29.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,A.Camus,Microstegium vimineum var. polystachyum Ohwi,Plantae,,,Graminales,Gramineae,Microstegium,Japan,Japan,,Kibichuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282282,http://data.gbif.org/ws/rest/occurrence/get?key=204282282
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5375,JACM-PL5375,Specimen,,29:19.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,Angiospermae,,,Poaceae,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037864,http://data.gbif.org/ws/rest/occurrence/get?key=238037864
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL125,JACM-PL125,Specimen,,29:18.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,Angiospermae,,,Poaceae,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037596,http://data.gbif.org/ws/rest/occurrence/get?key=238037596
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9340,JACM-PL9340,Specimen,,29:20.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,Angiospermae,,,Poaceae,Microstegium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038000,http://data.gbif.org/ws/rest/occurrence/get?key=238038000
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11694,JACM-PL11694,Specimen,,29:22.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,Angiospermae,,,Poaceae,Microstegium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755855,http://data.gbif.org/ws/rest/occurrence/get?key=393755855
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL124,JACM-PL124,Specimen,,29:18.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,Angiospermae,,,Poaceae,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037595,http://data.gbif.org/ws/rest/occurrence/get?key=238037595
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2999,JACM-PL2999,Specimen,,29:19.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,Angiospermae,,,Poaceae,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037752,http://data.gbif.org/ws/rest/occurrence/get?key=238037752
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11571,JACM-PL11571,Specimen,,29:20.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,Angiospermae,,,Poaceae,Microstegium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038113,http://data.gbif.org/ws/rest/occurrence/get?key=238038113
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL123,JACM-PL123,Specimen,,29:18.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,Angiospermae,,,Poaceae,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037594,http://data.gbif.org/ws/rest/occurrence/get?key=238037594
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5206,JACM-PL5206,Specimen,,29:19.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,Angiospermae,,,Poaceae,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037849,http://data.gbif.org/ws/rest/occurrence/get?key=238037849
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13625,JACM-PL13625,Specimen,,29:21.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,Angiospermae,,,Poaceae,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038195,http://data.gbif.org/ws/rest/occurrence/get?key=238038195
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5244,JACM-PL5244,Specimen,,29:19.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,Angiospermae,,,Poaceae,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037854,http://data.gbif.org/ws/rest/occurrence/get?key=238037854
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24790,JACM-PL24790,Specimen,,29:21.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,Angiospermae,,,Poaceae,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038384,http://data.gbif.org/ws/rest/occurrence/get?key=238038384
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24517,JACM-PL24517,Specimen,,29:21.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,Angiospermae,,,Poaceae,Microstegium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038377,http://data.gbif.org/ws/rest/occurrence/get?key=238038377
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13949,JACM-PL13949,Specimen,,29:21.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,Angiospermae,,,Poaceae,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038211,http://data.gbif.org/ws/rest/occurrence/get?key=238038211
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5169,JACM-PL5169,Specimen,,29:19.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,Angiospermae,,,Poaceae,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037844,http://data.gbif.org/ws/rest/occurrence/get?key=238037844
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26685,JACM-PL26685,Specimen,,29:21.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,Angiospermae,,,Poaceae,Microstegium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038405,http://data.gbif.org/ws/rest/occurrence/get?key=238038405
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6172,JACM-PL6172,Specimen,,29:19.0,,,Microstegium vimineum A.Camus var. polystachyum Ohwi,,Microstegium vimineum var. polystachyum Ohwi,Plantae,Angiospermae,,,Poaceae,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037895,http://data.gbif.org/ws/rest/occurrence/get?key=238037895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103246,Specimen,,28:16.0,,,Microstegium vimineum (Trin.) A.Camus var. vimineum,,Microstegium vimineum var. vimineum,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Microstegium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844034,http://data.gbif.org/ws/rest/occurrence/get?key=388844034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063712,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. vimineum,,Microstegium vimineum var. vimineum,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295922126,http://data.gbif.org/ws/rest/occurrence/get?key=295922126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063765,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. vimineum,,Microstegium vimineum var. vimineum,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295922243,http://data.gbif.org/ws/rest/occurrence/get?key=295922243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150526,Specimen,,28:17.0,,,Microstegium vimineum (Trin.) A.Camus var. vimineum,,Microstegium vimineum var. vimineum,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Microstegium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844165,http://data.gbif.org/ws/rest/occurrence/get?key=388844165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063716,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. vimineum,,Microstegium vimineum var. vimineum,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295922134,http://data.gbif.org/ws/rest/occurrence/get?key=295922134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063725,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. vimineum,,Microstegium vimineum var. vimineum,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295922152,http://data.gbif.org/ws/rest/occurrence/get?key=295922152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063729,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. vimineum,,Microstegium vimineum var. vimineum,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/295922160,http://data.gbif.org/ws/rest/occurrence/get?key=295922160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063706,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. vimineum,,Microstegium vimineum var. vimineum,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295922115,http://data.gbif.org/ws/rest/occurrence/get?key=295922115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063769,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. vimineum,,Microstegium vimineum var. vimineum,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295922251,http://data.gbif.org/ws/rest/occurrence/get?key=295922251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063731,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. vimineum,,Microstegium vimineum var. vimineum,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295922167,http://data.gbif.org/ws/rest/occurrence/get?key=295922167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063735,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. vimineum,,Microstegium vimineum var. vimineum,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295922175,http://data.gbif.org/ws/rest/occurrence/get?key=295922175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063734,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. vimineum,,Microstegium vimineum var. vimineum,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295922173,http://data.gbif.org/ws/rest/occurrence/get?key=295922173
