Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47152,Specimen,,51:49.0,,,Imperata cylindrica (L.) Beauv.,(L.) Beauv.,Imperata cylindrica (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Imperata,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381815302,http://data.gbif.org/ws/rest/occurrence/get?key=381815302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66516,Specimen,,20:15.0,,,Imperata cylindrica (L.) Beauv.,(L.) Beauv.,Imperata cylindrica (L.) Beauv.,Plantae,,,,Poaceae,Imperata,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141250,http://data.gbif.org/ws/rest/occurrence/get?key=295141250
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051942,Specimen,,16:22.0,,,Imperata cylindrica (L.) Beauv.,(L.) Beauv.,Imperata cylindrica (L.) Beauv.,Plantae,,,,Gramineaceae (Poaceae),Imperata,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837368,http://data.gbif.org/ws/rest/occurrence/get?key=93837368
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15471,Specimen,,43:10.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,,,POACEAE,Imperata,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221464,http://data.gbif.org/ws/rest/occurrence/get?key=351221464
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34013,Specimen,,43:12.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,,,POACEAE,Imperata,Japan,Japan,"Shimo-gawara, Hayama-jima, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387675788,http://data.gbif.org/ws/rest/occurrence/get?key=387675788
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14529,Specimen,,43:10.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,,,POACEAE,Imperata,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221419,http://data.gbif.org/ws/rest/occurrence/get?key=351221419
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10192,Specimen,,43:09.0,,,Imperata cylindrica (L.) P.Beauv.,(L.)P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,,,POACEAE,Imperata,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221228,http://data.gbif.org/ws/rest/occurrence/get?key=351221228
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14528,Specimen,,43:10.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,,,POACEAE,Imperata,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221418,http://data.gbif.org/ws/rest/occurrence/get?key=351221418
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10461,Specimen,,43:09.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,,,POACEAE,Imperata,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221235,http://data.gbif.org/ws/rest/occurrence/get?key=351221235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063057,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295912448,http://data.gbif.org/ws/rest/occurrence/get?key=295912448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118380,Specimen,,27:03.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833750,http://data.gbif.org/ws/rest/occurrence/get?key=388833750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115181,Specimen,,27:03.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833730,http://data.gbif.org/ws/rest/occurrence/get?key=388833730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063083,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295912497,http://data.gbif.org/ws/rest/occurrence/get?key=295912497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063112,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295912557,http://data.gbif.org/ws/rest/occurrence/get?key=295912557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198337,Specimen,,27:03.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388833862,http://data.gbif.org/ws/rest/occurrence/get?key=388833862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115000,Specimen,,27:03.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833729,http://data.gbif.org/ws/rest/occurrence/get?key=388833729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063059,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295912453,http://data.gbif.org/ws/rest/occurrence/get?key=295912453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063043,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295912423,http://data.gbif.org/ws/rest/occurrence/get?key=295912423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114468,Specimen,,27:03.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833727,http://data.gbif.org/ws/rest/occurrence/get?key=388833727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118489,Specimen,,27:03.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833751,http://data.gbif.org/ws/rest/occurrence/get?key=388833751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130447,Specimen,,27:03.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833790,http://data.gbif.org/ws/rest/occurrence/get?key=388833790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063106,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295912546,http://data.gbif.org/ws/rest/occurrence/get?key=295912546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063045,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/295912426,http://data.gbif.org/ws/rest/occurrence/get?key=295912426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063105,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295912544,http://data.gbif.org/ws/rest/occurrence/get?key=295912544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063110,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295912554,http://data.gbif.org/ws/rest/occurrence/get?key=295912554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063058,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295912450,http://data.gbif.org/ws/rest/occurrence/get?key=295912450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063107,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295912549,http://data.gbif.org/ws/rest/occurrence/get?key=295912549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101058,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295913074,http://data.gbif.org/ws/rest/occurrence/get?key=295913074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063104,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/295912541,http://data.gbif.org/ws/rest/occurrence/get?key=295912541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063048,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295912432,http://data.gbif.org/ws/rest/occurrence/get?key=295912432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101057,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295913072,http://data.gbif.org/ws/rest/occurrence/get?key=295913072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063097,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv.,,Imperata cylindrica (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295912527,http://data.gbif.org/ws/rest/occurrence/get?key=295912527
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15515,Specimen,,40:47.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Imperata,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937191,http://data.gbif.org/ws/rest/occurrence/get?key=387937191
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36336,Specimen,,40:47.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Imperata,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937267,http://data.gbif.org/ws/rest/occurrence/get?key=387937267
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29397,Specimen,,40:47.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Imperata,Japan,Japan,Shimohama Tsukushimori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937248,http://data.gbif.org/ws/rest/occurrence/get?key=387937248
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36337,Specimen,,40:47.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Imperata,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937270,http://data.gbif.org/ws/rest/occurrence/get?key=387937270
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33976,Specimen,,40:47.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Imperata,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937264,http://data.gbif.org/ws/rest/occurrence/get?key=387937264
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44109,Specimen,,40:47.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Imperata,Japan,Japan,Michikawa,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937278,http://data.gbif.org/ws/rest/occurrence/get?key=387937278
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29393,Specimen,,40:47.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Imperata,Japan,Japan,Tegata Nakadai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937241,http://data.gbif.org/ws/rest/occurrence/get?key=387937241
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36335,Specimen,,40:47.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Imperata,Japan,Japan,Sarugano,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937266,http://data.gbif.org/ws/rest/occurrence/get?key=387937266
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17340,Specimen,,40:47.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Imperata,Japan,Japan,Yokosawa Yokosawa Koen,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937195,http://data.gbif.org/ws/rest/occurrence/get?key=387937195
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29396,Specimen,,40:47.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Imperata,Japan,Japan,Nyudozaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937246,http://data.gbif.org/ws/rest/occurrence/get?key=387937246
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29395,Specimen,,40:47.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Imperata,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937245,http://data.gbif.org/ws/rest/occurrence/get?key=387937245
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29394,Specimen,,40:47.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Imperata,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937243,http://data.gbif.org/ws/rest/occurrence/get?key=387937243
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29400,Specimen,,40:47.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Imperata,Japan,Japan,Ogata,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937253,http://data.gbif.org/ws/rest/occurrence/get?key=387937253
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29399,Specimen,,40:47.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Imperata,Japan,Japan,Niida Konakajima,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937251,http://data.gbif.org/ws/rest/occurrence/get?key=387937251
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29398,Specimen,,40:47.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Imperata,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937250,http://data.gbif.org/ws/rest/occurrence/get?key=387937250
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24508,Specimen,,40:47.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Imperata,Japan,Japan,Kinshojiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937197,http://data.gbif.org/ws/rest/occurrence/get?key=387937197
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44110,Specimen,,40:47.0,,,Imperata cylindrica (L.) P.Beauv.,(L.) P.Beauv.,Imperata cylindrica (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Imperata,Japan,Japan,Yamada,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937280,http://data.gbif.org/ws/rest/occurrence/get?key=387937280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001338,Specimen,,22:50.0,,,Imperata cylindrica (L.) Raeusch.,(L.) Raeusch.,Imperata cylindrica (L.) Raeusch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Imperata,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139352,http://data.gbif.org/ws/rest/occurrence/get?key=150139352
