Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,119512,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393118,http://data.gbif.org/ws/rest/occurrence/get?key=204393118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92301,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393107,http://data.gbif.org/ws/rest/occurrence/get?key=204393107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191821,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393117,http://data.gbif.org/ws/rest/occurrence/get?key=204393117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191816,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393113,http://data.gbif.org/ws/rest/occurrence/get?key=204393113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9589,Specimen,,24:39.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,Kojin,Yoshino-gun Nosegawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173697,http://data.gbif.org/ws/rest/occurrence/get?key=295173697
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168169,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393125,http://data.gbif.org/ws/rest/occurrence/get?key=204393125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191817,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393123,http://data.gbif.org/ws/rest/occurrence/get?key=204393123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57073,Specimen,,24:41.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174076,http://data.gbif.org/ws/rest/occurrence/get?key=295174076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191818,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393119,http://data.gbif.org/ws/rest/occurrence/get?key=204393119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191820,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393106,http://data.gbif.org/ws/rest/occurrence/get?key=204393106
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Tschonoski, S.",s.n.,,,,K,Herbarium,K000704204,Specimen,,25:35.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,THEACEAE,Stewartia,Japan,Japan,'Prov. Senano',,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442119989,http://data.gbif.org/ws/rest/occurrence/get?key=442119989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158605,Specimen,,31:35.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,Tsuru-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1580,,,http://data.gbif.org/occurrences/388871683,http://data.gbif.org/ws/rest/occurrence/get?key=388871683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130506,Specimen,,31:35.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Kobe-shi,, Kita-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388871650,http://data.gbif.org/ws/rest/occurrence/get?key=388871650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133809,Specimen,,31:35.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,Tenri-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/388871657,http://data.gbif.org/ws/rest/occurrence/get?key=388871657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130722,Specimen,,31:35.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,Tsuru-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/388871651,http://data.gbif.org/ws/rest/occurrence/get?key=388871651
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,705,Specimen,,33:03.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Shimoina-gun Takagimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/322894433,http://data.gbif.org/ws/rest/occurrence/get?key=322894433
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,696,Specimen,,33:03.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/322894425,http://data.gbif.org/ws/rest/occurrence/get?key=322894425
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,697,Specimen,,33:03.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/322894426,http://data.gbif.org/ws/rest/occurrence/get?key=322894426
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,695,Specimen,,33:03.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1180,,http://data.gbif.org/occurrences/322894424,http://data.gbif.org/ws/rest/occurrence/get?key=322894424
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, J.",4210,,,,E,E,E00129746,Specimen,,33:14.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,,,,,Theaceae,Stewartia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574855408,http://data.gbif.org/ws/rest/occurrence/get?key=574855408
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Togasi, S.",1774,,,00:00.0,E,E,E00129747,Specimen,,22:22.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,,,,,Theaceae,Stewartia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575058919,http://data.gbif.org/ws/rest/occurrence/get?key=575058919
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Togashi, M.",545,,,00:00.0,E,E,E00129748,Specimen,,00:44.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,,,,,Theaceae,Stewartia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574959117,http://data.gbif.org/ws/rest/occurrence/get?key=574959117
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, J.",4232,,,,E,E,E00129755,Specimen,,31:46.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,,,,,Theaceae,Stewartia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574849846,http://data.gbif.org/ws/rest/occurrence/get?key=574849846
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Togashi, M.",,,,00:00.0,E,E,E00129749,Specimen,,59:09.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,,,,,Theaceae,Stewartia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574952081,http://data.gbif.org/ws/rest/occurrence/get?key=574952081
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"Maximowicz, C.J.",,,http://id.snsb.info/Collection/24417-33195-23985,,M,BSMvplantscoll,M-0112010 / 33195 / 23985,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0112/M-0112010_20080424_165947.jpg,19:54.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,,,,,,,Japan,Japan,,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614351851,http://data.gbif.org/ws/rest/occurrence/get?key=614351851

