Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000175,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Kosuzume-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/388792137,http://data.gbif.org/ws/rest/occurrence/get?key=388792137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150530,Specimen,,22:14.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792669,http://data.gbif.org/ws/rest/occurrence/get?key=388792669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000167,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Sugou,Kawasaki-shi Takatsu-ku,,Kanagawa,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/388792121,http://data.gbif.org/ws/rest/occurrence/get?key=388792121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123995,Specimen,,22:14.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792642,http://data.gbif.org/ws/rest/occurrence/get?key=388792642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107413,Specimen,,22:14.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792584,http://data.gbif.org/ws/rest/occurrence/get?key=388792584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000166,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Nagao,Kawasaki-shi Takatsu-ku,,Kanagawa,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/388792119,http://data.gbif.org/ws/rest/occurrence/get?key=388792119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000172,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Morooka-cho,Yokohama-shi Kohoku-ku,,Kanagawa,Eastern Asia,Japan,35.5241,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/388792130,http://data.gbif.org/ws/rest/occurrence/get?key=388792130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079961,Specimen,,22:13.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/388792258,http://data.gbif.org/ws/rest/occurrence/get?key=388792258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000160,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5407,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/388792108,http://data.gbif.org/ws/rest/occurrence/get?key=388792108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000174,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Yokohama-shi Tsurumi-ku,,Kanagawa,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/388792135,http://data.gbif.org/ws/rest/occurrence/get?key=388792135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102795,Specimen,,22:12.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/388792169,http://data.gbif.org/ws/rest/occurrence/get?key=388792169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000173,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Minamiyamada,Yokohama-shi Kohoku-ku,,Kanagawa,Eastern Asia,Japan,35.5574,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/388792133,http://data.gbif.org/ws/rest/occurrence/get?key=388792133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000171,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Ganne,Yokohama-shi Kohoku-ku,,Kanagawa,Eastern Asia,Japan,35.4991,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/388792128,http://data.gbif.org/ws/rest/occurrence/get?key=388792128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079960,Specimen,,22:13.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/388792256,http://data.gbif.org/ws/rest/occurrence/get?key=388792256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198254,Specimen,,22:14.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388792693,http://data.gbif.org/ws/rest/occurrence/get?key=388792693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118903,Specimen,,22:14.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792640,http://data.gbif.org/ws/rest/occurrence/get?key=388792640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000162,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Imazato,Ebina-shi,,Kanagawa,Eastern Asia,Japan,35.4324,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/388792112,http://data.gbif.org/ws/rest/occurrence/get?key=388792112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000165,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Syukugawara,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.6157,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/388792117,http://data.gbif.org/ws/rest/occurrence/get?key=388792117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000159,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/388792106,http://data.gbif.org/ws/rest/occurrence/get?key=388792106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110065,Specimen,,22:14.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792592,http://data.gbif.org/ws/rest/occurrence/get?key=388792592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003197,Specimen,,22:13.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Hidaka-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792280,http://data.gbif.org/ws/rest/occurrence/get?key=388792280
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41257,Specimen,,59:27.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231511,http://data.gbif.org/ws/rest/occurrence/get?key=204231511
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71875,Specimen,,59:24.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881097,http://data.gbif.org/ws/rest/occurrence/get?key=93881097
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71876,Specimen,,59:24.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881104,http://data.gbif.org/ws/rest/occurrence/get?key=93881104
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70563,Specimen,,59:24.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Otsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881100,http://data.gbif.org/ws/rest/occurrence/get?key=93881100
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4616,Specimen,,59:25.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231098,http://data.gbif.org/ws/rest/occurrence/get?key=204231098
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057071,Specimen,,34:14.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/234489834,http://data.gbif.org/ws/rest/occurrence/get?key=234489834
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033348,Specimen,,34:14.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,"Mt. Arafune,Minaminomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/234489825,http://data.gbif.org/ws/rest/occurrence/get?key=234489825
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034415,Specimen,,34:14.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3103,139.198,,45679,31,,,,,,,http://data.gbif.org/occurrences/295232065,http://data.gbif.org/ws/rest/occurrence/get?key=295232065
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085058,Specimen,,34:12.0,,,Aristolochia debilis Siebold et Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Spermatophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2453,139.542,,45679,25,,,,,,,http://data.gbif.org/occurrences/188198666,http://data.gbif.org/ws/rest/occurrence/get?key=188198666
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054984,Specimen,,34:15.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295232223,http://data.gbif.org/ws/rest/occurrence/get?key=295232223
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040133,Specimen,,34:14.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,Shiroyama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2206,138.971,,45678,29,,,,,,,http://data.gbif.org/occurrences/295232089,http://data.gbif.org/ws/rest/occurrence/get?key=295232089
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059667,Specimen,,34:14.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,Yoshii,Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2558,138.984,,45678,29,,,,,,,http://data.gbif.org/occurrences/234489987,http://data.gbif.org/ws/rest/occurrence/get?key=234489987
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032856,Specimen,,34:13.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,"Isobe Spa,Isobe",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3003,138.846,,45678,38,,,,,,,http://data.gbif.org/occurrences/234489573,http://data.gbif.org/ws/rest/occurrence/get?key=234489573
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037064,Specimen,,34:16.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,"Akaiwa Pass,Nogurizawa",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1390,1390,,http://data.gbif.org/occurrences/394051604,http://data.gbif.org/ws/rest/occurrence/get?key=394051604
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036648,Specimen,,34:16.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,Anbori-machi,Isesaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/394051592,http://data.gbif.org/ws/rest/occurrence/get?key=394051592
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001748,Specimen,,34:13.0,,,Aristolochia debilis Siebold et Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Spermatophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,Hokkitsumachi-hassaki,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4947,139.026,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199921,http://data.gbif.org/ws/rest/occurrence/get?key=188199921
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,536,Specimen,,50:51.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,,,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088375,http://data.gbif.org/ws/rest/occurrence/get?key=238088375
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,538,Specimen,,50:51.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,,,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Fukuyama-machi, Ouse-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088377,http://data.gbif.org/ws/rest/occurrence/get?key=238088377
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,537,Specimen,,50:51.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,,,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Fukuyama-machi, Ouse-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088376,http://data.gbif.org/ws/rest/occurrence/get?key=238088376
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,535,Specimen,,50:51.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,,,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Cultivated.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088374,http://data.gbif.org/ws/rest/occurrence/get?key=238088374
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,508,Specimen,,50:51.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,,,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088349,http://data.gbif.org/ws/rest/occurrence/get?key=238088349
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,507,Specimen,,50:51.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,,,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088348,http://data.gbif.org/ws/rest/occurrence/get?key=238088348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005663,Specimen,,21:50.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aristolochiaceae,Aristolochia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124404,http://data.gbif.org/ws/rest/occurrence/get?key=150124404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP0388879,Specimen,,21:50.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aristolochiaceae,Aristolochia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124487,http://data.gbif.org/ws/rest/occurrence/get?key=150124487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005667,Specimen,,21:50.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aristolochiaceae,Aristolochia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124407,http://data.gbif.org/ws/rest/occurrence/get?key=150124407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005662,Specimen,,21:50.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aristolochiaceae,Aristolochia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124403,http://data.gbif.org/ws/rest/occurrence/get?key=150124403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005665,Specimen,,21:50.0,,,Aristolochia debilis Siebold et Zucc.,Siebold et Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aristolochiaceae,Aristolochia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124406,http://data.gbif.org/ws/rest/occurrence/get?key=150124406
