Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63216,Specimen,,25:25.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179183,http://data.gbif.org/ws/rest/occurrence/get?key=295179183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151318,Specimen,,25:22.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5162,135.786,,44955,57,,,,,,,http://data.gbif.org/occurrences/204395256,http://data.gbif.org/ws/rest/occurrence/get?key=204395256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151297,Specimen,,25:22.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5199,135.769,,44955,57,,,,,,,http://data.gbif.org/occurrences/204395259,http://data.gbif.org/ws/rest/occurrence/get?key=204395259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240876,Specimen,,25:22.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.515,135.74,,44955,57,,,,,,,http://data.gbif.org/occurrences/204395254,http://data.gbif.org/ws/rest/occurrence/get?key=204395254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243762,Specimen,,25:22.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204395253,http://data.gbif.org/ws/rest/occurrence/get?key=204395253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243853,Specimen,,25:22.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6773,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204395258,http://data.gbif.org/ws/rest/occurrence/get?key=204395258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27964,Specimen,,25:24.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178891,http://data.gbif.org/ws/rest/occurrence/get?key=295178891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48625,Specimen,,25:25.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Aogakidai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179087,http://data.gbif.org/ws/rest/occurrence/get?key=295179087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36241,Specimen,,25:24.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kakogawa-shi Kamiso-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178975,http://data.gbif.org/ws/rest/occurrence/get?key=295178975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243760,Specimen,,25:22.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204395260,http://data.gbif.org/ws/rest/occurrence/get?key=204395260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241081,Specimen,,25:22.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3916,135.853,,44955,38,,,,,,,http://data.gbif.org/occurrences/204395251,http://data.gbif.org/ws/rest/occurrence/get?key=204395251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,48625,Specimen,,25:22.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204395249,http://data.gbif.org/ws/rest/occurrence/get?key=204395249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39769,Specimen,,25:24.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179017,http://data.gbif.org/ws/rest/occurrence/get?key=295179017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,148228,Specimen,,25:22.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395247,http://data.gbif.org/ws/rest/occurrence/get?key=204395247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77469,Specimen,,25:26.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179293,http://data.gbif.org/ws/rest/occurrence/get?key=295179293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243761,Specimen,,25:22.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204395257,http://data.gbif.org/ws/rest/occurrence/get?key=204395257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240877,Specimen,,25:22.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.515,135.74,,44955,57,,,,,,,http://data.gbif.org/occurrences/204395255,http://data.gbif.org/ws/rest/occurrence/get?key=204395255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,47459,Specimen,,25:22.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4534,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395248,http://data.gbif.org/ws/rest/occurrence/get?key=204395248
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,908,Specimen,,46:14.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956383,http://data.gbif.org/ws/rest/occurrence/get?key=143956383
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,907,Specimen,,46:14.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956382,http://data.gbif.org/ws/rest/occurrence/get?key=143956382
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1843,Specimen,,16:53.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252333,http://data.gbif.org/ws/rest/occurrence/get?key=188252333
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10928,JACM-PL10928,Specimen,,30:08.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045260,http://data.gbif.org/ws/rest/occurrence/get?key=238045260
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1838,Specimen,,16:53.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252328,http://data.gbif.org/ws/rest/occurrence/get?key=188252328
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2464,Specimen,,44:16.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Anthophyta,Dicotyledonopsida,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Miura-gun Hayamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231134,http://data.gbif.org/ws/rest/occurrence/get?key=351231134
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1842,Specimen,,16:53.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252332,http://data.gbif.org/ws/rest/occurrence/get?key=188252332
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4950,Specimen,,16:55.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335756,http://data.gbif.org/ws/rest/occurrence/get?key=295335756
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34175,Specimen,,44:20.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387686897,http://data.gbif.org/ws/rest/occurrence/get?key=387686897
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1850,Specimen,,16:55.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513833,http://data.gbif.org/ws/rest/occurrence/get?key=234513833
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25962,JACM-PL25962,Specimen,,30:11.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761515,http://data.gbif.org/ws/rest/occurrence/get?key=393761515
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71250,Specimen,,16:56.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336017,http://data.gbif.org/ws/rest/occurrence/get?key=295336017
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1840,Specimen,,16:53.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252330,http://data.gbif.org/ws/rest/occurrence/get?key=188252330
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12164,Specimen,,44:17.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231221,http://data.gbif.org/ws/rest/occurrence/get?key=351231221
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27391,JACM-PL27391,Specimen,,30:11.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761542,http://data.gbif.org/ws/rest/occurrence/get?key=393761542
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1837,Specimen,,16:53.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252327,http://data.gbif.org/ws/rest/occurrence/get?key=188252327
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36911,Specimen,,44:20.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387687064,http://data.gbif.org/ws/rest/occurrence/get?key=387687064
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22186,Specimen,,44:18.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231701,http://data.gbif.org/ws/rest/occurrence/get?key=351231701
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6665,JACM-PL6665,Specimen,,30:08.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045111,http://data.gbif.org/ws/rest/occurrence/get?key=238045111
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1844,Specimen,,16:53.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252334,http://data.gbif.org/ws/rest/occurrence/get?key=188252334
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25509,JACM-PL25509,Specimen,,30:11.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761504,http://data.gbif.org/ws/rest/occurrence/get?key=393761504
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83178,Specimen,,16:57.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742662,http://data.gbif.org/ws/rest/occurrence/get?key=385742662
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20415,JACM-PL20415,Specimen,,30:11.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761438,http://data.gbif.org/ws/rest/occurrence/get?key=393761438
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36895,Specimen,,44:20.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387687062,http://data.gbif.org/ws/rest/occurrence/get?key=387687062
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20401,JACM-PL20401,Specimen,,30:11.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761435,http://data.gbif.org/ws/rest/occurrence/get?key=393761435
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11794,Specimen,,44:17.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231205,http://data.gbif.org/ws/rest/occurrence/get?key=351231205
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23656,Specimen,,44:19.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231754,http://data.gbif.org/ws/rest/occurrence/get?key=351231754
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11419,JACM-PL11419,Specimen,,30:08.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045280,http://data.gbif.org/ws/rest/occurrence/get?key=238045280
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1846,Specimen,,16:53.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252336,http://data.gbif.org/ws/rest/occurrence/get?key=188252336
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10668,JACM-PL10668,Specimen,,30:08.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045244,http://data.gbif.org/ws/rest/occurrence/get?key=238045244
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25374,Specimen,,44:19.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/351231864,http://data.gbif.org/ws/rest/occurrence/get?key=351231864
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2291,JACM-PL2291,Specimen,,30:07.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044955,http://data.gbif.org/ws/rest/occurrence/get?key=238044955
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2465,Specimen,,44:16.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Anthophyta,Dicotyledonopsida,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Miura-gun Hayamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231135,http://data.gbif.org/ws/rest/occurrence/get?key=351231135
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71247,Specimen,,16:56.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336014,http://data.gbif.org/ws/rest/occurrence/get?key=295336014
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71249,Specimen,,16:56.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336016,http://data.gbif.org/ws/rest/occurrence/get?key=295336016
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71246,Specimen,,16:56.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336013,http://data.gbif.org/ws/rest/occurrence/get?key=295336013
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20400,JACM-PL20400,Specimen,,30:11.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761433,http://data.gbif.org/ws/rest/occurrence/get?key=393761433
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39198,Specimen,,44:21.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387687146,http://data.gbif.org/ws/rest/occurrence/get?key=387687146
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20414,JACM-PL20414,Specimen,,30:11.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761436,http://data.gbif.org/ws/rest/occurrence/get?key=393761436
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1839,Specimen,,16:53.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252329,http://data.gbif.org/ws/rest/occurrence/get?key=188252329
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1852,Specimen,,16:55.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513835,http://data.gbif.org/ws/rest/occurrence/get?key=234513835
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1854,Specimen,,16:55.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513837,http://data.gbif.org/ws/rest/occurrence/get?key=234513837
