Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34303,Specimen,,39:09.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209057,http://data.gbif.org/ws/rest/occurrence/get?key=296209057
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23535,Specimen,,39:09.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Jingujidake,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730462,http://data.gbif.org/ws/rest/occurrence/get?key=237730462
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52691,Specimen,,39:11.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Mt. Gonomiyadake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028409,http://data.gbif.org/ws/rest/occurrence/get?key=624028409
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52690,Specimen,,39:11.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Shinzan-koen park,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028408,http://data.gbif.org/ws/rest/occurrence/get?key=624028408
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52688,Specimen,,39:11.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Nishinosawa,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028406,http://data.gbif.org/ws/rest/occurrence/get?key=624028406
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7601,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730312,http://data.gbif.org/ws/rest/occurrence/get?key=237730312
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34969,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730334,http://data.gbif.org/ws/rest/occurrence/get?key=237730334
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1611,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Noda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730321,http://data.gbif.org/ws/rest/occurrence/get?key=237730321
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1623,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730405,http://data.gbif.org/ws/rest/occurrence/get?key=237730405
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52687,Specimen,,39:11.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Michikawa,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028405,http://data.gbif.org/ws/rest/occurrence/get?key=624028405
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1614,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730350,http://data.gbif.org/ws/rest/occurrence/get?key=237730350
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1619,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730384,http://data.gbif.org/ws/rest/occurrence/get?key=237730384
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1607,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Towada Okawadai,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730301,http://data.gbif.org/ws/rest/occurrence/get?key=237730301
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7600,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730288,http://data.gbif.org/ws/rest/occurrence/get?key=237730288
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52695,Specimen,,39:11.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Towada-ko lake,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028413,http://data.gbif.org/ws/rest/occurrence/get?key=624028413
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1604,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730275,http://data.gbif.org/ws/rest/occurrence/get?key=237730275
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1630,Specimen,,39:09.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Iwanomesawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209055,http://data.gbif.org/ws/rest/occurrence/get?key=296209055
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1602,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Noda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730273,http://data.gbif.org/ws/rest/occurrence/get?key=237730273
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1612,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Taihei Noda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730331,http://data.gbif.org/ws/rest/occurrence/get?key=237730331
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1621,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Simohama Hanekawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730395,http://data.gbif.org/ws/rest/occurrence/get?key=237730395
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3725,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Okugasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730446,http://data.gbif.org/ws/rest/occurrence/get?key=237730446
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1617,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730369,http://data.gbif.org/ws/rest/occurrence/get?key=237730369
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34972,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730433,http://data.gbif.org/ws/rest/occurrence/get?key=237730433
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52689,Specimen,,39:11.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Ashi-kawa river,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028407,http://data.gbif.org/ws/rest/occurrence/get?key=624028407
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52697,Specimen,,39:11.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028415,http://data.gbif.org/ws/rest/occurrence/get?key=624028415
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1609,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730309,http://data.gbif.org/ws/rest/occurrence/get?key=237730309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133639,Specimen,,48:43.0,,,Asperula odorata Linn.,Linn.,Asperula odorata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Asperula,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786930,http://data.gbif.org/ws/rest/occurrence/get?key=381786930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133645,Specimen,,48:43.0,,,Asperula odorata Linn.,Linn.,Asperula odorata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Asperula,Japan,Japan,,Minamiaizu-gun Tajimamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786936,http://data.gbif.org/ws/rest/occurrence/get?key=381786936
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133642,Specimen,,48:43.0,,,Asperula odorata Linn.,Linn.,Asperula odorata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Asperula,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786933,http://data.gbif.org/ws/rest/occurrence/get?key=381786933
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133631,Specimen,,48:43.0,,,Asperula odorata Linn.,Linn.,Asperula odorata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Asperula,Japan,Japan,,Minamiaizu-gun Tajimamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786923,http://data.gbif.org/ws/rest/occurrence/get?key=381786923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133643,Specimen,,48:43.0,,,Asperula odorata Linn.,Linn.,Asperula odorata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Asperula,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786934,http://data.gbif.org/ws/rest/occurrence/get?key=381786934
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19129,Specimen,,48:34.0,,,Asperula odorata Linn.,Linn.,Asperula odorata Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Asperula,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381786111,http://data.gbif.org/ws/rest/occurrence/get?key=381786111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133629,Specimen,,48:43.0,,,Asperula odorata Linn.,Linn.,Asperula odorata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Asperula,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786921,http://data.gbif.org/ws/rest/occurrence/get?key=381786921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133635,Specimen,,48:43.0,,,Asperula odorata Linn.,Linn.,Asperula odorata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Asperula,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786927,http://data.gbif.org/ws/rest/occurrence/get?key=381786927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133630,Specimen,,48:43.0,,,Asperula odorata Linn.,Linn.,Asperula odorata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Asperula,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786922,http://data.gbif.org/ws/rest/occurrence/get?key=381786922
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133644,Specimen,,48:43.0,,,Asperula odorata Linn.,Linn.,Asperula odorata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Asperula,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786935,http://data.gbif.org/ws/rest/occurrence/get?key=381786935
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133636,Specimen,,48:43.0,,,Asperula odorata Linn.,Linn.,Asperula odorata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Asperula,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786928,http://data.gbif.org/ws/rest/occurrence/get?key=381786928

