Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007679,Specimen,,27:00.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,Joumyouji,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/187992253,http://data.gbif.org/ws/rest/occurrence/get?key=187992253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015281,Specimen,,27:02.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833512,http://data.gbif.org/ws/rest/occurrence/get?key=388833512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119986,Specimen,,27:03.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833755,http://data.gbif.org/ws/rest/occurrence/get?key=388833755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106750,Specimen,,27:01.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295911591,http://data.gbif.org/ws/rest/occurrence/get?key=295911591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007670,Specimen,,27:00.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/187992236,http://data.gbif.org/ws/rest/occurrence/get?key=187992236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075192,Specimen,,27:02.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833672,http://data.gbif.org/ws/rest/occurrence/get?key=388833672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116647,Specimen,,27:03.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833735,http://data.gbif.org/ws/rest/occurrence/get?key=388833735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007675,Specimen,,27:00.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/187992245,http://data.gbif.org/ws/rest/occurrence/get?key=187992245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103048,Specimen,,27:02.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833693,http://data.gbif.org/ws/rest/occurrence/get?key=388833693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007676,Specimen,,27:00.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187992247,http://data.gbif.org/ws/rest/occurrence/get?key=187992247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064877,Specimen,,27:02.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833547,http://data.gbif.org/ws/rest/occurrence/get?key=388833547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102175,Specimen,,27:01.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295911455,http://data.gbif.org/ws/rest/occurrence/get?key=295911455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007668,Specimen,,27:00.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/187992232,http://data.gbif.org/ws/rest/occurrence/get?key=187992232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163446,Specimen,,27:03.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/388833851,http://data.gbif.org/ws/rest/occurrence/get?key=388833851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007678,Specimen,,27:00.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187992251,http://data.gbif.org/ws/rest/occurrence/get?key=187992251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117959,Specimen,,27:03.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833745,http://data.gbif.org/ws/rest/occurrence/get?key=388833745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103076,Specimen,,27:01.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295911489,http://data.gbif.org/ws/rest/occurrence/get?key=295911489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007671,Specimen,,27:00.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,Hasugesan,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/187992238,http://data.gbif.org/ws/rest/occurrence/get?key=187992238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007677,Specimen,,27:00.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187992249,http://data.gbif.org/ws/rest/occurrence/get?key=187992249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080095,Specimen,,27:02.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833685,http://data.gbif.org/ws/rest/occurrence/get?key=388833685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007665,Specimen,,27:00.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/187992225,http://data.gbif.org/ws/rest/occurrence/get?key=187992225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119128,Specimen,,27:03.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833753,http://data.gbif.org/ws/rest/occurrence/get?key=388833753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007672,Specimen,,27:00.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/187992239,http://data.gbif.org/ws/rest/occurrence/get?key=187992239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007669,Specimen,,27:00.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/187992234,http://data.gbif.org/ws/rest/occurrence/get?key=187992234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163708,Specimen,,27:03.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833852,http://data.gbif.org/ws/rest/occurrence/get?key=388833852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007663,Specimen,,27:00.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/187992222,http://data.gbif.org/ws/rest/occurrence/get?key=187992222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100309,Specimen,,27:01.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295911433,http://data.gbif.org/ws/rest/occurrence/get?key=295911433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113600,Specimen,,27:03.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833725,http://data.gbif.org/ws/rest/occurrence/get?key=388833725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107767,Specimen,,27:01.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295911614,http://data.gbif.org/ws/rest/occurrence/get?key=295911614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101739,Specimen,,27:01.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295911452,http://data.gbif.org/ws/rest/occurrence/get?key=295911452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151211,Specimen,,27:03.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/388833830,http://data.gbif.org/ws/rest/occurrence/get?key=388833830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119127,Specimen,,27:03.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833752,http://data.gbif.org/ws/rest/occurrence/get?key=388833752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107156,Specimen,,27:01.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295911603,http://data.gbif.org/ws/rest/occurrence/get?key=295911603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105175,Specimen,,27:02.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833699,http://data.gbif.org/ws/rest/occurrence/get?key=388833699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007666,Specimen,,27:00.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/187992228,http://data.gbif.org/ws/rest/occurrence/get?key=187992228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113621,Specimen,,27:03.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833726,http://data.gbif.org/ws/rest/occurrence/get?key=388833726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064778,Specimen,,27:02.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833546,http://data.gbif.org/ws/rest/occurrence/get?key=388833546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117417,Specimen,,27:03.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833742,http://data.gbif.org/ws/rest/occurrence/get?key=388833742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007673,Specimen,,27:00.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,Oodana,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/187992241,http://data.gbif.org/ws/rest/occurrence/get?key=187992241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007674,Specimen,,27:00.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/187992243,http://data.gbif.org/ws/rest/occurrence/get?key=187992243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007667,Specimen,,27:00.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187992230,http://data.gbif.org/ws/rest/occurrence/get?key=187992230
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51557,Specimen,,40:46.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Spermatophyta,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,Iwamisannai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214270,http://data.gbif.org/ws/rest/occurrence/get?key=296214270
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13519,Specimen,,40:45.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Spermatophyta,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735542,http://data.gbif.org/ws/rest/occurrence/get?key=237735542
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34456,Specimen,,40:46.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Spermatophyta,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735747,http://data.gbif.org/ws/rest/occurrence/get?key=237735747
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8775,Specimen,,40:46.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Spermatophyta,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735383,http://data.gbif.org/ws/rest/occurrence/get?key=237735383
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46006,Specimen,,40:46.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Spermatophyta,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,Otakiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214296,http://data.gbif.org/ws/rest/occurrence/get?key=296214296
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46003,Specimen,,40:46.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Spermatophyta,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,Funaoka Nakano,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214294,http://data.gbif.org/ws/rest/occurrence/get?key=296214294
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13523,Specimen,,40:46.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Spermatophyta,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735546,http://data.gbif.org/ws/rest/occurrence/get?key=237735546
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13524,Specimen,,40:46.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Spermatophyta,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735547,http://data.gbif.org/ws/rest/occurrence/get?key=237735547
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36869,Specimen,,40:46.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Spermatophyta,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,Otakiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735794,http://data.gbif.org/ws/rest/occurrence/get?key=237735794
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42397,Specimen,,40:45.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Spermatophyta,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,Hakke,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214220,http://data.gbif.org/ws/rest/occurrence/get?key=296214220
