Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030148,Specimen,,27:29.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Nankou town, Mt. Funakoshi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,310,,http://data.gbif.org/occurrences/177370568,http://data.gbif.org/ws/rest/occurrence/get?key=177370568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030136,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Haga town, Onzui gorge (entrance)",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177370556,http://data.gbif.org/ws/rest/occurrence/get?key=177370556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011483,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"HONSYU, Nigata Pref., Toyomi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370393,http://data.gbif.org/ws/rest/occurrence/get?key=177370393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015461,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Kyoto Pref., Kyoto-shi, Kiyotaki",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177370451,http://data.gbif.org/ws/rest/occurrence/get?key=177370451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030146,Specimen,,27:29.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Nankou town,  Funakoshi, Ruriji Temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177370566,http://data.gbif.org/ws/rest/occurrence/get?key=177370566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030135,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,420,,http://data.gbif.org/occurrences/177370555,http://data.gbif.org/ws/rest/occurrence/get?key=177370555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007731,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370327,http://data.gbif.org/ws/rest/occurrence/get?key=177370327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028517,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Fukuoka-ken, Sawara-gun, Nogochi valley",,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177370494,http://data.gbif.org/ws/rest/occurrence/get?key=177370494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029774b,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"HONSHU: Hyogo Pref., Takaraduka-shi, en route from Takedao to Tamaze",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177370522,http://data.gbif.org/ws/rest/occurrence/get?key=177370522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030153,Specimen,,27:29.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Sayou town, Onemi, Ayu-gaeri-no-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177370573,http://data.gbif.org/ws/rest/occurrence/get?key=177370573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029775a,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"HONSHU: Tokyo Pref.; Inamura-iwa (limestone cliff), Nakanippara, Okutama-cho, Okutama-gun",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177370523,http://data.gbif.org/ws/rest/occurrence/get?key=177370523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030149,Specimen,,27:29.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,330,,http://data.gbif.org/occurrences/177370569,http://data.gbif.org/ws/rest/occurrence/get?key=177370569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015421,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Hyogo Prof., Kobe-shi, Kita-ku, en route from Aina to Yamada",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177370449,http://data.gbif.org/ws/rest/occurrence/get?key=177370449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011128,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370383,http://data.gbif.org/ws/rest/occurrence/get?key=177370383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-014248,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Hyogo Pref., Ichijima-cho, Jinchi-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177370447,http://data.gbif.org/ws/rest/occurrence/get?key=177370447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029087a,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Tokyo Pref.; Hikage-sawa, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370511,http://data.gbif.org/ws/rest/occurrence/get?key=177370511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030144,Specimen,,27:29.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Kamigori town, Asahi, Iwaki-river",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177370564,http://data.gbif.org/ws/rest/occurrence/get?key=177370564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029773b,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"HONSHU: Hyogo Pref., Todoma-keikoku, Mikaduki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177370521,http://data.gbif.org/ws/rest/occurrence/get?key=177370521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030140,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Haga town, Onzui-ravine, Myoujin-fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177370560,http://data.gbif.org/ws/rest/occurrence/get?key=177370560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030152,Specimen,,27:29.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Sayo town, Onemi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177370572,http://data.gbif.org/ws/rest/occurrence/get?key=177370572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030150,Specimen,,27:29.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Sayo town, Okuumi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177370570,http://data.gbif.org/ws/rest/occurrence/get?key=177370570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030139,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Haga town, Onzui-keikoku, Myojin-fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177370559,http://data.gbif.org/ws/rest/occurrence/get?key=177370559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015581,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Hyogo Pref., Nanko-cho, foot of Mt. Funakoshi, in the vicinity of Ruridera temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177370453,http://data.gbif.org/ws/rest/occurrence/get?key=177370453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030137,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Haga town, Onzui valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177370557,http://data.gbif.org/ws/rest/occurrence/get?key=177370557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006475,Specimen,,27:27.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,640,,http://data.gbif.org/occurrences/177370213,http://data.gbif.org/ws/rest/occurrence/get?key=177370213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-014239,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Hyogo Pref., Ichijima-cho, Jinchi-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177370446,http://data.gbif.org/ws/rest/occurrence/get?key=177370446
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,H. N. Moseley,,,,,NY,Herbarium,714073,Specimen,,01:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta (mosses),,,Neckeraceae,Neckera,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216910602,http://data.gbif.org/ws/rest/occurrence/get?key=216910602
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,H. N. Moseley,,,,,NY,Herbarium,714074,Specimen,,01:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta (mosses),,,Neckeraceae,Neckera,Japan,Japan,[Cape May?],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216910610,http://data.gbif.org/ws/rest/occurrence/get?key=216910610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39165,Specimen,,37:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Neckera,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380193210,http://data.gbif.org/ws/rest/occurrence/get?key=380193210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37998,Specimen,,37:42.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Neckera,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380192946,http://data.gbif.org/ws/rest/occurrence/get?key=380192946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50142,Specimen,,37:46.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Neckera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380193803,http://data.gbif.org/ws/rest/occurrence/get?key=380193803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38387,Specimen,,37:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Neckera,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380193029,http://data.gbif.org/ws/rest/occurrence/get?key=380193029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39112,Specimen,,37:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Neckera,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380193196,http://data.gbif.org/ws/rest/occurrence/get?key=380193196
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40084,Specimen,,37:45.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Neckera,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380193454,http://data.gbif.org/ws/rest/occurrence/get?key=380193454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39296,Specimen,,37:44.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Neckera,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/380193233,http://data.gbif.org/ws/rest/occurrence/get?key=380193233
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49606,Specimen,,37:46.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Neckera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380193681,http://data.gbif.org/ws/rest/occurrence/get?key=380193681
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50039,Specimen,,37:46.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Neckera,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380193779,http://data.gbif.org/ws/rest/occurrence/get?key=380193779
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49186,Specimen,,37:45.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Neckera,Japan,Japan,,Naka-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380193563,http://data.gbif.org/ws/rest/occurrence/get?key=380193563
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49477,Specimen,,37:45.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Neckera,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380193633,http://data.gbif.org/ws/rest/occurrence/get?key=380193633
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38281,Specimen,,37:42.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Neckera,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380193005,http://data.gbif.org/ws/rest/occurrence/get?key=380193005
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40080,Specimen,,37:45.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Neckera,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/380193452,http://data.gbif.org/ws/rest/occurrence/get?key=380193452
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39405,Specimen,,37:44.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Neckera,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380193261,http://data.gbif.org/ws/rest/occurrence/get?key=380193261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38765,Specimen,,37:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Neckera,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380193112,http://data.gbif.org/ws/rest/occurrence/get?key=380193112
Missouri Botanical Garden,Missouri Botanical Garden,,A. Noguchi,82 <ex>,,,,MO,Tropicos,90166814,Specimen,,19:07.0,A. Noguchi,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,,,,,Neckeraceae,Neckera,Japan,Japan,"Oita, Shimoke, Fukayabakei.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,400,,,http://data.gbif.org/occurrences/321149879,http://data.gbif.org/ws/rest/occurrence/get?key=321149879
Missouri Botanical Garden,Missouri Botanical Garden,,A.Noguchi,s.n.,,,00:00.0,MO,Tropicos,90057860,Specimen,,19:01.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,,,,,Neckeraceae,Neckera,Japan,Japan,Kumamoto Pref.,,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321149605,http://data.gbif.org/ws/rest/occurrence/get?key=321149605
Missouri Botanical Garden,Missouri Botanical Garden,,A.Noguchi,s.n.,,,00:00.0,MO,Tropicos,90057861,Specimen,,19:01.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,,,,,Neckeraceae,Neckera,Japan,Japan,Mt. Ichifusa.,,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,600,700,,http://data.gbif.org/occurrences/321149606,http://data.gbif.org/ws/rest/occurrence/get?key=321149606
Missouri Botanical Garden,Missouri Botanical Garden,,Y. Ikegami,178 <ex>,,,,MO,Tropicos,90166813,Specimen,,19:07.0,A. Noguchi,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,,,,,Neckeraceae,Neckera,Japan,Japan,"Niigata: Nishi-kanbara, Mt. Yahiko.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321149878,http://data.gbif.org/ws/rest/occurrence/get?key=321149878
Missouri Botanical Garden,Missouri Botanical Garden,,H. Ochi,s.n.,,,00:00.0,MO,Tropicos,90166815,Specimen,,19:07.0,H. Ochi,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,,,,,Neckeraceae,Neckera,Japan,Japan,"Prov. Inaba, Iwakura, Tottori City.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321149880,http://data.gbif.org/ws/rest/occurrence/get?key=321149880
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada,,,,00:00.0,MA,MA-Musci,23859-1,Specimen,,46:09.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,JP,Japan,"Kyushu: Fukuoka-ken, Sawara-gun, Nog?�Lchi valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454840,http://data.gbif.org/ws/rest/occurrence/get?key=29454840
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,23603-1,Specimen,,46:08.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,JP,Japan,"Ichibu, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454803,http://data.gbif.org/ws/rest/occurrence/get?key=29454803
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,,MA,MA-Musci,22882-1,Specimen,,46:07.0,,,Neckera humilis Mitt..,Mitt..,Neckera humilis,Plantae,,,,,Neckera,JP,Japan,"Honsiu: Niigata, Nishi-kanbara, Mt. Yahiko",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454623,http://data.gbif.org/ws/rest/occurrence/get?key=29454623

