Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012627,Specimen,,26:36.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,,Hypopterygium,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363203,http://data.gbif.org/ws/rest/occurrence/get?key=177363203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010123,Specimen,,26:35.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,,Hypopterygium,Japan,Japan,"HONSHU: Yamaguchi-ken, Mine-gun, Mito-cho, Sayama",,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177363134,http://data.gbif.org/ws/rest/occurrence/get?key=177363134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002591,Specimen,,26:34.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,,Hypopterygium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362765,http://data.gbif.org/ws/rest/occurrence/get?key=177362765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011622,Specimen,,26:35.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,,Hypopterygium,Japan,Japan,"HONSYU, Nara Pref., Sakurai-shi, Haseji-temple",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363176,http://data.gbif.org/ws/rest/occurrence/get?key=177363176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028164,Specimen,,26:36.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,,Hypopterygium,Japan,Japan,"Hyakken-daki, Dojo, Kobe, Hyogo Prefecture",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177363396,http://data.gbif.org/ws/rest/occurrence/get?key=177363396
Missouri Botanical Garden,Missouri Botanical Garden,,T. Shiomi,20 <ex>,,,00:00.0,MO,Tropicos,90228929,Specimen,,23:59.0,T. Shiomi,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,,,,,Hypopterygiaceae,Hypopterygium,Japan,Japan,"Yamaguchi-ken, Mine-gun, Mito-cho, Sayama.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/320578788,http://data.gbif.org/ws/rest/occurrence/get?key=320578788
Missouri Botanical Garden,Missouri Botanical Garden,,S. Hattori & T. Kurata,84 <ex>,,,,MO,Tropicos,90167215,Specimen,,23:57.0,A. Noguchi,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,,,,,Hypopterygiaceae,Hypopterygium,Japan,Japan,"Miyazaki, Minaminaka, Sakatani.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,500,,,http://data.gbif.org/occurrences/320578705,http://data.gbif.org/ws/rest/occurrence/get?key=320578705
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. Shiomi,,,,00:00.0,MA,MA-Musci,17138-1,Specimen,,44:59.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,,Hypopterygium,JP,Japan,"Honshu, Yamaguchi-ken, Mine-gun, M?to-cho, Sayama",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29446885,http://data.gbif.org/ws/rest/occurrence/get?key=29446885
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & T.Suzuki,,,,00:00.0,MA,MA-Musci,24167-1,Specimen,,45:04.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,,Hypopterygium,JP,Japan,"Kyushu: Kagoshima-ken, Isl. Yakushima, Hana-age-gawa Valley south of Amb?",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29447320,http://data.gbif.org/ws/rest/occurrence/get?key=29447320
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Musci,23071-1,Specimen,,45:03.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,,Hypopterygium,JP,Japan,"Kumamoto: Kuma-gun, Isshoochi",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29447256,http://data.gbif.org/ws/rest/occurrence/get?key=29447256
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori & T.Kurata,,,,,MA,MA-Musci,23111-1,Specimen,,45:03.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,,Hypopterygium,JP,Japan,"Kiushiu: Miyazaki, Minamikaya, Sakatani",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29447258,http://data.gbif.org/ws/rest/occurrence/get?key=29447258

